CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2022;220;2;0;0
464008;22/12/2022;220;3;1;1
464008;22/12/2022;220;4;1;3
464008;22/12/2022;220;5;2;4
464008;22/12/2022;220;6;2;3
464008;22/12/2022;220;7;4;4
464008;22/12/2022;220;8;6;3
464008;22/12/2022;220;9;22;3
464008;22/12/2022;220;10;48;2
464008;22/12/2022;220;11;91;3
464008;22/12/2022;220;12;104;5
464008;22/12/2022;220;13;117;2
464008;22/12/2022;220;14;129;2
464008;22/12/2022;220;15;129;2
464008;22/12/2022;220;16;121;1
464008;22/12/2022;220;17;79;0
464008;22/12/2022;220;18;35;0
464008;22/12/2022;220;19;15;0
464008;22/12/2022;220;20;0;0
464008;22/12/2022;220;21;0;0
464008;22/12/2022;220;22;0;0
464008;22/12/2022;220;23;0;0
464008;23/12/2022;220;0;0;0
464008;23/12/2022;220;1;0;0
