CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2022;107;2;1;0
464002;22/12/2022;107;3;1;0
464002;22/12/2022;107;4;1;0
464002;22/12/2022;107;5;1;1
464002;22/12/2022;107;6;1;4
464002;22/12/2022;107;7;3;13
464002;22/12/2022;107;8;5;17
464002;22/12/2022;107;9;15;23
464002;22/12/2022;107;10;34;24
464002;22/12/2022;107;11;45;27
464002;22/12/2022;107;12;49;22
464002;22/12/2022;107;13;57;20
464002;22/12/2022;107;14;58;20
464002;22/12/2022;107;15;55;17
464002;22/12/2022;107;16;56;15
464002;22/12/2022;107;17;56;14
464002;22/12/2022;107;18;41;2
464002;22/12/2022;107;19;28;3
464002;22/12/2022;107;20;12;4
464002;22/12/2022;107;21;6;0
464002;22/12/2022;107;22;3;0
464002;22/12/2022;107;23;0;0
464002;23/12/2022;107;0;1;0
464002;23/12/2022;107;1;1;0
