CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2022;ENTREES;2;0;0
464008;22/12/2022;SORTIES;2;0;0
464008;22/12/2022;ENTREES;3;1;1
464008;22/12/2022;SORTIES;3;0;0
464008;22/12/2022;ENTREES;4;0;2
464008;22/12/2022;SORTIES;4;0;0
464008;22/12/2022;ENTREES;5;1;1
464008;22/12/2022;SORTIES;5;0;0
464008;22/12/2022;ENTREES;6;1;1
464008;22/12/2022;SORTIES;6;1;2
464008;22/12/2022;ENTREES;7;3;3
464008;22/12/2022;SORTIES;7;1;2
464008;22/12/2022;ENTREES;8;5;1
464008;22/12/2022;SORTIES;8;3;2
464008;22/12/2022;ENTREES;9;18;0
464008;22/12/2022;SORTIES;9;2;0
464008;22/12/2022;ENTREES;10;35;1
464008;22/12/2022;SORTIES;10;9;2
464008;22/12/2022;ENTREES;11;46;2
464008;22/12/2022;SORTIES;11;3;1
464008;22/12/2022;ENTREES;12;16;3
464008;22/12/2022;SORTIES;12;3;1
464008;22/12/2022;ENTREES;13;18;0
464008;22/12/2022;SORTIES;13;5;3
464008;22/12/2022;ENTREES;14;19;2
464008;22/12/2022;SORTIES;14;7;2
464008;22/12/2022;ENTREES;15;19;2
464008;22/12/2022;SORTIES;15;19;2
464008;22/12/2022;ENTREES;16;15;0
464008;22/12/2022;SORTIES;16;23;1
464008;22/12/2022;ENTREES;17;11;1
464008;22/12/2022;SORTIES;17;53;4
464008;22/12/2022;ENTREES;18;2;0
464008;22/12/2022;SORTIES;18;46;0
464008;22/12/2022;ENTREES;19;1;0
464008;22/12/2022;SORTIES;19;21;0
464008;22/12/2022;ENTREES;20;1;0
464008;22/12/2022;SORTIES;20;17;0
464008;22/12/2022;ENTREES;21;0;0
464008;22/12/2022;SORTIES;21;8;0
464008;22/12/2022;ENTREES;22;0;0
464008;22/12/2022;SORTIES;22;4;0
464008;22/12/2022;ENTREES;23;1;0
464008;22/12/2022;SORTIES;23;1;0
464008;23/12/2022;ENTREES;0;0;0
464008;23/12/2022;SORTIES;0;0;0
464008;23/12/2022;ENTREES;1;0;0
464008;23/12/2022;SORTIES;1;0;0
