CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/12/2022;;22/12/2022 00:42;0;;22/12/2022 03:48;AB;464002
464002;22/12/2022;;18/12/2022 22:25;1;;22/12/2022 07:11;AB;464002
464002;22/12/2022;;21/12/2022 16:30;2;;22/12/2022 07:18;AB;464002
464002;22/12/2022;;22/12/2022 08:23;3;;22/12/2022 08:24;HO;464002
464002;22/12/2022;;21/12/2022 20:15;4;;22/12/2022 08:52;AB;464002
464002;22/12/2022;;21/12/2022 20:41;5;;22/12/2022 08:53;AB;464002
464002;22/12/2022;;21/12/2022 19:59;6;;22/12/2022 08:53;AB;464002
464002;22/12/2022;;22/12/2022 08:14;7;;22/12/2022 09:07;AB;464002
464002;22/12/2022;;22/12/2022 09:32;8;;22/12/2022 09:33;HO;464002
464002;22/12/2022;;22/12/2022 08:15;9;;22/12/2022 10:11;HO;464002
464002;22/12/2022;;22/12/2022 09:12;10;;22/12/2022 10:12;HO;464002
464002;22/12/2022;;22/12/2022 07:35;11;;22/12/2022 10:28;AB;464002
464002;22/12/2022;;22/12/2022 09:12;12;;22/12/2022 10:56;AB;464002
464002;22/12/2022;;22/12/2022 09:18;13;;22/12/2022 11:01;HO;464002
464002;22/12/2022;;22/12/2022 09:37;14;;22/12/2022 11:18;HO;464002
464002;22/12/2022;;22/12/2022 09:20;15;;22/12/2022 11:31;HO;464002
464002;22/12/2022;;22/12/2022 10:17;16;;22/12/2022 11:53;HO;464002
464002;22/12/2022;;22/12/2022 09:57;17;;22/12/2022 11:53;HO;464002
464002;22/12/2022;;22/12/2022 07:28;18;;22/12/2022 11:57;AB;464002
464002;22/12/2022;;22/12/2022 08:33;19;;22/12/2022 11:59;AB;464002
464002;22/12/2022;;22/12/2022 10:14;20;;22/12/2022 11:59;HO;464002
464002;22/12/2022;;22/12/2022 09:50;21;;22/12/2022 12:01;AB;464002
464002;22/12/2022;;22/12/2022 10:35;22;;22/12/2022 12:13;AB;464002
464002;22/12/2022;;22/12/2022 10:22;23;;22/12/2022 12:14;HO;464002
464002;22/12/2022;;22/12/2022 07:48;24;;22/12/2022 12:22;HO;464002
464002;22/12/2022;;22/12/2022 11:00;25;;22/12/2022 12:26;HO;464002
464002;22/12/2022;;21/12/2022 17:34;26;;22/12/2022 12:27;AB;464002
464002;22/12/2022;;22/12/2022 10:16;27;;22/12/2022 12:33;HO;464002
464002;22/12/2022;;22/12/2022 07:31;28;;22/12/2022 12:42;AB;464002
464002;22/12/2022;;22/12/2022 11:36;29;;22/12/2022 12:45;AB;464002
464002;22/12/2022;;22/12/2022 09:59;30;;22/12/2022 12:48;AB;464002
464002;22/12/2022;;22/12/2022 09:19;31;;22/12/2022 12:55;HO;464002
464002;22/12/2022;;21/12/2022 18:54;32;;22/12/2022 13:04;AB;464002
464002;22/12/2022;;22/12/2022 10:26;33;;22/12/2022 13:07;HO;464002
464002;22/12/2022;;20/12/2022 17:05;34;;22/12/2022 13:09;AB;464002
464002;22/12/2022;;22/12/2022 13:29;35;;22/12/2022 13:30;HO;464002
464002;22/12/2022;;22/12/2022 08:14;36;;22/12/2022 13:39;AB;464002
464002;22/12/2022;;22/12/2022 10:42;37;;22/12/2022 13:41;HO;464002
464002;22/12/2022;;22/12/2022 10:07;38;;22/12/2022 14:03;AB;464002
464002;22/12/2022;;22/12/2022 11:00;39;;22/12/2022 14:10;HO;464002
464002;22/12/2022;;22/12/2022 11:03;40;;22/12/2022 14:13;HO;464002
464002;22/12/2022;;22/12/2022 12:39;41;;22/12/2022 14:15;AB;464002
464002;22/12/2022;;22/12/2022 07:09;42;;22/12/2022 14:20;AB;464002
464002;22/12/2022;;22/12/2022 06:41;43;;22/12/2022 14:21;AB;464002
464002;22/12/2022;;22/12/2022 10:45;44;;22/12/2022 14:27;AB;464002
464002;22/12/2022;;22/12/2022 09:43;45;;22/12/2022 14:36;HO;464002
464002;22/12/2022;;22/12/2022 14:36;46;;22/12/2022 14:38;HO;464002
464002;22/12/2022;;22/12/2022 14:14;47;;22/12/2022 14:52;AB;464002
464002;22/12/2022;;22/12/2022 12:06;48;;22/12/2022 14:59;HO;464002
464002;22/12/2022;;22/12/2022 07:53;49;;22/12/2022 14:59;HO;464002
464002;22/12/2022;;22/12/2022 14:59;50;;22/12/2022 15:02;HO;464002
464002;22/12/2022;;22/12/2022 14:59;51;;22/12/2022 15:18;AB;464002
464002;22/12/2022;;22/12/2022 12:19;52;;22/12/2022 15:22;HO;464002
464002;22/12/2022;;22/12/2022 11:40;53;;22/12/2022 15:31;AB;464002
464002;22/12/2022;;22/12/2022 10:00;54;;22/12/2022 15:32;HO;464002
464002;22/12/2022;;22/12/2022 09:56;55;;22/12/2022 15:32;HO;464002
464002;22/12/2022;;22/12/2022 11:15;56;;22/12/2022 15:38;HO;464002
464002;22/12/2022;;21/12/2022 19:18;57;;22/12/2022 15:42;HO;464002
464002;22/12/2022;;22/12/2022 13:30;58;;22/12/2022 15:49;HO;464002
464002;22/12/2022;;22/12/2022 13:09;59;;22/12/2022 15:49;HO;464002
464002;22/12/2022;;22/12/2022 10:07;60;;22/12/2022 15:49;HO;464002
464002;22/12/2022;;22/12/2022 13:40;61;;22/12/2022 15:50;HO;464002
464002;22/12/2022;;22/12/2022 11:33;62;;22/12/2022 15:53;HO;464002
464002;22/12/2022;;29/11/2022 14:37;63;;22/12/2022 15:53;AB;464002
464002;22/12/2022;;22/12/2022 11:42;64;;22/12/2022 15:55;HO;464002
464002;22/12/2022;;22/12/2022 11:42;65;;22/12/2022 15:55;HO;464002
464002;22/12/2022;;22/12/2022 11:11;66;;22/12/2022 16:02;HO;464002
464002;22/12/2022;;22/12/2022 10:14;67;;22/12/2022 16:03;HO;464002
464002;22/12/2022;;22/12/2022 12:05;68;;22/12/2022 16:05;HO;464002
464002;22/12/2022;;22/12/2022 11:54;69;;22/12/2022 16:19;HO;464002
464002;22/12/2022;;22/12/2022 11:31;70;;22/12/2022 16:20;HO;464002
464002;22/12/2022;;22/12/2022 11:30;71;;22/12/2022 16:20;HO;464002
464002;22/12/2022;;22/12/2022 16:19;72;;22/12/2022 16:20;HO;464002
464002;22/12/2022;;22/12/2022 11:30;73;;22/12/2022 16:21;AB;464002
464002;22/12/2022;;22/12/2022 11:35;74;;22/12/2022 16:22;HO;464002
464002;22/12/2022;;22/12/2022 15:18;75;;22/12/2022 16:27;HO;464002
464002;22/12/2022;;21/12/2022 21:06;76;;22/12/2022 16:27;AB;464002
464002;22/12/2022;;22/12/2022 13:21;77;;22/12/2022 16:32;HO;464002
464002;22/12/2022;;22/12/2022 10:39;78;;22/12/2022 16:32;HO;464002
464002;22/12/2022;;22/12/2022 12:26;79;;22/12/2022 16:33;HO;464002
464002;22/12/2022;;22/12/2022 13:49;80;;22/12/2022 16:36;HO;464002
464002;22/12/2022;;22/12/2022 11:49;81;;22/12/2022 16:45;HO;464002
464002;22/12/2022;;22/12/2022 12:04;82;;22/12/2022 16:46;HO;464002
464002;22/12/2022;;22/12/2022 11:57;83;;22/12/2022 16:47;HO;464002
464002;22/12/2022;;21/12/2022 21:10;84;;22/12/2022 16:48;AB;464002
464002;22/12/2022;;22/12/2022 12:20;85;;22/12/2022 16:49;HO;464002
464002;22/12/2022;;22/12/2022 11:47;86;;22/12/2022 16:54;HO;464002
464002;22/12/2022;;22/12/2022 10:33;87;;22/12/2022 16:57;HO;464002
464002;22/12/2022;;22/12/2022 11:42;88;;22/12/2022 16:59;AB;464002
464002;22/12/2022;;19/12/2022 20:00;89;;22/12/2022 17:07;AB;464002
464002;22/12/2022;;22/12/2022 17:03;90;;22/12/2022 17:09;HO;464002
464002;22/12/2022;;22/12/2022 17:04;91;;22/12/2022 17:11;AB;464002
464002;22/12/2022;;22/12/2022 10:25;92;;22/12/2022 17:16;HO;464002
464002;22/12/2022;;22/12/2022 13:27;93;;22/12/2022 17:16;HO;464002
464002;22/12/2022;;22/12/2022 14:31;94;;22/12/2022 17:17;HO;464002
464002;22/12/2022;;22/12/2022 10:43;95;;22/12/2022 17:18;HO;464002
464002;22/12/2022;;22/12/2022 09:22;96;;22/12/2022 17:21;HO;464002
464002;22/12/2022;;22/12/2022 15:03;97;;22/12/2022 17:30;HO;464002
464002;22/12/2022;;22/12/2022 14:53;98;;22/12/2022 17:31;HO;464002
464002;22/12/2022;;22/12/2022 13:09;99;;22/12/2022 17:33;HO;464002
464002;22/12/2022;;22/12/2022 10:45;100;;22/12/2022 17:33;HO;464002
464002;22/12/2022;;22/12/2022 07:29;101;;22/12/2022 17:34;AB;464002
464002;22/12/2022;;22/12/2022 08:14;102;;22/12/2022 17:36;AB;464002
464002;22/12/2022;;22/12/2022 13:48;103;;22/12/2022 17:36;HO;464002
464002;22/12/2022;;22/12/2022 07:38;104;;22/12/2022 17:40;AB;464002
464002;22/12/2022;;22/12/2022 09:57;105;;22/12/2022 17:42;HO;464002
464002;22/12/2022;;22/12/2022 07:59;106;;22/12/2022 17:51;AB;464002
464002;22/12/2022;;22/12/2022 14:05;107;;22/12/2022 18:00;HO;464002
464002;22/12/2022;;22/12/2022 12:04;108;;22/12/2022 18:02;HO;464002
464002;22/12/2022;;22/12/2022 11:05;109;;22/12/2022 18:03;HO;464002
464002;22/12/2022;;22/12/2022 12:03;110;;22/12/2022 18:04;HO;464002
464002;22/12/2022;;22/12/2022 15:33;111;;22/12/2022 18:05;HO;464002
464002;22/12/2022;;22/12/2022 03:51;112;;22/12/2022 18:06;AB;464002
464002;22/12/2022;;22/12/2022 06:00;113;;22/12/2022 18:10;AB;464002
464002;22/12/2022;;22/12/2022 16:02;114;;22/12/2022 18:18;AB;464002
464002;22/12/2022;;22/12/2022 07:58;115;;22/12/2022 18:18;AB;464002
464002;22/12/2022;;22/12/2022 14:12;116;;22/12/2022 18:19;AB;464002
464002;22/12/2022;;22/12/2022 17:09;117;;22/12/2022 18:20;AB;464002
464002;22/12/2022;;22/12/2022 09:26;118;;22/12/2022 18:39;AB;464002
464002;22/12/2022;;22/12/2022 18:39;119;;22/12/2022 18:42;AB;464002
464002;22/12/2022;;22/12/2022 09:02;120;;22/12/2022 18:45;AB;464002
464002;22/12/2022;;22/12/2022 07:52;121;;22/12/2022 18:47;AB;464002
464002;22/12/2022;;22/12/2022 14:20;122;;22/12/2022 18:47;AB;464002
464002;22/12/2022;;22/12/2022 15:54;123;;22/12/2022 18:47;HO;464002
464002;22/12/2022;;22/12/2022 08:02;124;;22/12/2022 18:48;AB;464002
464002;22/12/2022;;22/12/2022 06:47;125;;22/12/2022 18:48;AB;464002
464002;22/12/2022;;22/12/2022 07:55;126;;22/12/2022 18:48;AB;464002
464002;22/12/2022;;22/12/2022 12:24;127;;22/12/2022 18:48;HO;464002
464002;22/12/2022;;22/12/2022 16:34;128;;22/12/2022 18:49;AB;464002
464002;22/12/2022;;22/12/2022 15:52;129;;22/12/2022 18:49;HO;464002
464002;22/12/2022;;22/12/2022 17:09;130;;22/12/2022 18:49;HO;464002
464002;22/12/2022;;22/12/2022 16:35;131;;22/12/2022 18:50;HO;464002
464002;22/12/2022;;22/12/2022 07:57;132;;22/12/2022 18:50;AB;464002
464002;22/12/2022;;22/12/2022 16:14;133;;22/12/2022 18:50;HO;464002
464002;22/12/2022;;22/12/2022 16:35;134;;22/12/2022 18:50;HO;464002
464002;22/12/2022;;22/12/2022 08:20;135;;22/12/2022 18:50;AB;464002
464002;22/12/2022;;22/12/2022 10:45;136;;22/12/2022 18:51;HO;464002
464002;22/12/2022;;22/12/2022 08:24;137;;22/12/2022 18:51;AB;464002
464002;22/12/2022;;22/12/2022 15:38;138;;22/12/2022 18:52;HO;464002
464002;22/12/2022;;22/12/2022 16:59;139;;22/12/2022 18:52;HO;464002
464002;22/12/2022;;22/12/2022 16:07;140;;22/12/2022 18:53;HO;464002
464002;22/12/2022;;22/12/2022 15:31;141;;22/12/2022 18:54;HO;464002
464002;22/12/2022;;22/12/2022 15:59;142;;22/12/2022 18:58;HO;464002
464002;22/12/2022;;22/12/2022 16:47;143;;22/12/2022 18:59;HO;464002
464002;22/12/2022;;22/12/2022 17:45;144;;22/12/2022 19:00;HO;464002
464002;22/12/2022;;22/12/2022 16:00;145;;22/12/2022 19:01;HO;464002
464002;22/12/2022;;22/12/2022 16:01;146;;22/12/2022 19:01;HO;464002
464002;22/12/2022;;22/12/2022 10:43;147;;22/12/2022 19:01;HO;464002
464002;22/12/2022;;22/12/2022 16:01;148;;22/12/2022 19:01;HO;464002
464002;22/12/2022;;22/12/2022 16:37;149;;22/12/2022 19:02;HO;464002
464002;22/12/2022;;22/12/2022 09:35;150;;22/12/2022 19:06;AB;464002
464002;22/12/2022;;22/12/2022 17:27;151;;22/12/2022 19:08;HO;464002
464002;22/12/2022;;22/12/2022 15:18;152;;22/12/2022 19:11;HO;464002
464002;22/12/2022;;22/12/2022 13:50;153;;22/12/2022 19:11;AB;464002
464002;22/12/2022;;22/12/2022 16:40;154;;22/12/2022 19:15;HO;464002
464002;22/12/2022;;22/12/2022 16:19;155;;22/12/2022 19:24;HO;464002
464002;22/12/2022;;22/12/2022 13:46;156;;22/12/2022 19:36;HO;464002
464002;22/12/2022;;22/12/2022 19:41;157;;22/12/2022 19:42;AB;464002
464002;22/12/2022;;22/12/2022 16:34;158;;22/12/2022 19:44;HO;464002
464002;22/12/2022;;22/12/2022 14:41;159;;22/12/2022 19:46;HO;464002
464002;22/12/2022;;22/12/2022 14:43;160;;22/12/2022 19:47;HO;464002
464002;22/12/2022;;22/12/2022 17:31;161;;22/12/2022 19:49;HO;464002
464002;22/12/2022;;22/12/2022 19:56;162;;22/12/2022 19:59;AB;464002
464002;22/12/2022;;22/12/2022 15:31;163;;22/12/2022 20:00;HO;464002
464002;22/12/2022;;22/12/2022 18:06;164;;22/12/2022 20:02;HO;464002
464002;22/12/2022;;22/12/2022 17:09;165;;22/12/2022 20:02;HO;464002
464002;22/12/2022;;22/12/2022 08:07;166;;22/12/2022 20:09;HO;464002
464002;22/12/2022;;22/12/2022 18:28;167;;22/12/2022 20:11;HO;464002
464002;22/12/2022;;22/12/2022 11:10;168;;22/12/2022 20:12;HO;464002
464002;22/12/2022;;22/12/2022 20:01;169;;22/12/2022 20:34;AB;464002
464002;22/12/2022;;22/12/2022 16:21;170;;22/12/2022 20:38;HO;464002
464002;22/12/2022;;22/12/2022 17:35;171;;22/12/2022 20:39;HO;464002
464002;22/12/2022;;22/12/2022 16:37;172;;22/12/2022 20:39;HO;464002
464002;22/12/2022;;22/12/2022 17:10;173;;22/12/2022 20:39;HO;464002
464002;22/12/2022;;22/12/2022 10:11;174;;22/12/2022 20:39;HO;464002
464002;22/12/2022;;22/12/2022 10:17;175;;22/12/2022 20:40;HO;464002
464002;22/12/2022;;22/12/2022 10:25;176;;22/12/2022 20:41;HO;464002
464002;22/12/2022;;22/12/2022 13:27;177;;22/12/2022 20:42;HO;464002
464002;22/12/2022;;22/12/2022 11:58;178;;22/12/2022 20:43;AB;464002
464002;22/12/2022;;22/12/2022 17:12;179;;22/12/2022 20:44;HO;464002
464002;22/12/2022;;22/12/2022 10:26;180;;22/12/2022 20:44;HO;464002
464002;22/12/2022;;22/12/2022 16:54;181;;22/12/2022 20:46;HO;464002
464002;22/12/2022;;22/12/2022 20:06;182;;22/12/2022 20:48;AB;464002
464002;22/12/2022;;22/12/2022 16:45;183;;22/12/2022 21:02;HO;464002
464002;22/12/2022;;22/12/2022 17:54;184;;22/12/2022 21:09;AB;464002
464002;22/12/2022;;22/12/2022 16:19;185;;22/12/2022 21:11;HO;464002
464002;22/12/2022;;22/12/2022 17:49;186;;22/12/2022 21:11;HO;464002
464002;22/12/2022;;22/12/2022 20:18;187;;22/12/2022 21:21;AB;464002
464002;22/12/2022;;22/12/2022 09:47;188;;22/12/2022 21:23;AB;464002
464002;22/12/2022;;22/12/2022 05:38;189;;22/12/2022 21:24;AB;464002
464002;22/12/2022;;22/12/2022 18:17;190;;22/12/2022 21:27;AB;464002
464002;22/12/2022;;22/12/2022 10:50;191;;22/12/2022 21:33;HO;464002
464002;22/12/2022;;22/12/2022 18:03;192;;22/12/2022 21:46;AB;464002
464002;22/12/2022;;22/12/2022 17:34;193;;22/12/2022 21:50;HO;464002
464002;22/12/2022;;22/12/2022 18:07;194;;22/12/2022 21:55;HO;464002
464002;22/12/2022;;22/12/2022 16:08;195;;22/12/2022 22:02;HO;464002
464002;22/12/2022;;22/12/2022 14:19;196;;22/12/2022 22:02;AB;464002
464002;22/12/2022;;19/12/2022 22:30;197;;22/12/2022 22:13;AB;464002
464002;22/12/2022;;22/12/2022 19:07;198;;22/12/2022 22:30;HO;464002
464002;22/12/2022;;22/12/2022 18:54;199;;22/12/2022 22:52;HO;464002
464002;22/12/2022;;22/12/2022 19:54;200;;22/12/2022 22:58;AB;464002
464002;22/12/2022;;22/12/2022 17:29;201;;22/12/2022 23:01;HO;464002
464002;22/12/2022;;22/12/2022 19:02;202;;22/12/2022 23:01;HO;464002
464002;22/12/2022;;22/12/2022 20:36;203;;22/12/2022 23:12;AB;464002
464002;22/12/2022;;22/12/2022 20:37;204;;22/12/2022 23:13;HO;464002
464002;23/12/2022;;22/12/2022 23:16;205;;23/12/2022 00:14;AB;464002
