CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/12/2022;;21/12/2022 17:30;0;;22/12/2022 07:22;AB;464003
464003;22/12/2022;;21/12/2022 19:38;1;;22/12/2022 07:22;AB;464003
464003;22/12/2022;;22/12/2022 07:37;2;;22/12/2022 07:39;HO;464003
464003;22/12/2022;;22/12/2022 08:03;3;;22/12/2022 08:03;HO;464003
464003;22/12/2022;;22/12/2022 08:13;4;;22/12/2022 08:14;HO;464003
464003;22/12/2022;;22/12/2022 08:13;5;;22/12/2022 08:14;HO;464003
464003;22/12/2022;;22/12/2022 08:14;6;;22/12/2022 08:14;HO;464003
464003;22/12/2022;;22/12/2022 08:16;7;;22/12/2022 08:17;HO;464003
464003;22/12/2022;;22/12/2022 08:20;8;;22/12/2022 08:21;HO;464003
464003;22/12/2022;;22/12/2022 08:23;9;;22/12/2022 08:24;HO;464003
464003;22/12/2022;;22/12/2022 08:24;10;;22/12/2022 08:25;HO;464003
464003;22/12/2022;;22/12/2022 08:25;11;;22/12/2022 08:26;HO;464003
464003;22/12/2022;;22/12/2022 08:28;12;;22/12/2022 08:28;HO;464003
464003;22/12/2022;;22/12/2022 08:29;13;;22/12/2022 08:29;HO;464003
464003;22/12/2022;;22/12/2022 08:29;14;;22/12/2022 08:30;HO;464003
464003;22/12/2022;;22/12/2022 08:30;15;;22/12/2022 08:31;HO;464003
464003;22/12/2022;;22/12/2022 08:33;16;;22/12/2022 08:34;HO;464003
464003;22/12/2022;;22/12/2022 08:35;17;;22/12/2022 08:36;HO;464003
464003;22/12/2022;;22/12/2022 08:36;18;;22/12/2022 08:37;HO;464003
464003;22/12/2022;;22/12/2022 08:39;19;;22/12/2022 08:40;HO;464003
464003;22/12/2022;;22/12/2022 08:41;20;;22/12/2022 08:42;HO;464003
464003;22/12/2022;;22/12/2022 08:43;21;;22/12/2022 08:45;HO;464003
464003;22/12/2022;;22/12/2022 08:48;22;;22/12/2022 08:50;HO;464003
464003;22/12/2022;;22/12/2022 09:04;23;;22/12/2022 09:06;HO;464003
464003;22/12/2022;;22/12/2022 08:52;24;;22/12/2022 10:34;AB;464003
464003;22/12/2022;;22/12/2022 10:36;25;;22/12/2022 10:37;HO;464003
464003;22/12/2022;;22/12/2022 11:07;26;;22/12/2022 11:08;AB;464003
464003;22/12/2022;;22/12/2022 08:25;27;;22/12/2022 11:18;HO;464003
464003;22/12/2022;;22/12/2022 09:33;28;;22/12/2022 11:48;HO;464003
464003;22/12/2022;;22/12/2022 11:42;29;;22/12/2022 11:53;HO;464003
464003;22/12/2022;;22/12/2022 10:34;30;;22/12/2022 12:00;HO;464003
464003;22/12/2022;;21/12/2022 16:19;31;;22/12/2022 12:01;HO;464003
464003;22/12/2022;;22/12/2022 07:40;32;;22/12/2022 12:05;AB;464003
464003;22/12/2022;;22/12/2022 07:35;33;;22/12/2022 12:07;AB;464003
464003;22/12/2022;;22/12/2022 10:49;34;;22/12/2022 12:09;HO;464003
464003;22/12/2022;;22/12/2022 09:02;35;;22/12/2022 12:15;AB;464003
464003;22/12/2022;;22/12/2022 07:27;36;;22/12/2022 12:17;AB;464003
464003;22/12/2022;;22/12/2022 08:29;37;;22/12/2022 12:25;AB;464003
464003;22/12/2022;;22/12/2022 09:09;38;;22/12/2022 12:32;AB;464003
464003;22/12/2022;;22/12/2022 05:24;39;;22/12/2022 12:35;AB;464003
464003;22/12/2022;;22/12/2022 09:21;40;;22/12/2022 12:43;AB;464003
464003;22/12/2022;;22/12/2022 08:11;41;;22/12/2022 12:45;AB;464003
464003;22/12/2022;;22/12/2022 10:03;42;;22/12/2022 13:00;HO;464003
464003;22/12/2022;;22/12/2022 07:29;43;;22/12/2022 13:04;HO;464003
464003;22/12/2022;;22/12/2022 09:00;44;;22/12/2022 13:05;AB;464003
464003;22/12/2022;;22/12/2022 08:03;45;;22/12/2022 13:10;AB;464003
464003;22/12/2022;;20/12/2022 16:49;46;;22/12/2022 13:11;HO;464003
464003;22/12/2022;;22/12/2022 11:13;47;;22/12/2022 13:21;HO;464003
464003;22/12/2022;;22/12/2022 07:57;48;;22/12/2022 13:27;HO;464003
464003;22/12/2022;;22/12/2022 10:32;49;;22/12/2022 13:32;HO;464003
464003;22/12/2022;;22/12/2022 12:37;50;;22/12/2022 13:32;HO;464003
464003;22/12/2022;;22/12/2022 10:05;51;;22/12/2022 13:52;HO;464003
464003;22/12/2022;;22/12/2022 09:52;52;;22/12/2022 13:52;HO;464003
464003;22/12/2022;;22/12/2022 09:15;53;;22/12/2022 13:53;HO;464003
464003;22/12/2022;;22/12/2022 09:16;54;;22/12/2022 13:54;HO;464003
464003;22/12/2022;;22/12/2022 08:14;55;;22/12/2022 13:56;HO;464003
464003;22/12/2022;;22/12/2022 11:49;56;;22/12/2022 13:57;AB;464003
464003;22/12/2022;;21/12/2022 13:32;57;;22/12/2022 13:58;HO;464003
464003;22/12/2022;;22/12/2022 11:27;58;;22/12/2022 14:02;AB;464003
464003;22/12/2022;;22/12/2022 08:30;59;;22/12/2022 14:05;HO;464003
464003;22/12/2022;;22/12/2022 12:16;60;;22/12/2022 14:14;HO;464003
464003;22/12/2022;;22/12/2022 12:20;61;;22/12/2022 14:15;HO;464003
464003;22/12/2022;;22/12/2022 10:14;62;;22/12/2022 14:17;AB;464003
464003;22/12/2022;;22/12/2022 11:26;63;;22/12/2022 14:26;HO;464003
464003;22/12/2022;;22/12/2022 14:24;64;;22/12/2022 14:26;HO;464003
464003;22/12/2022;;22/12/2022 13:21;65;;22/12/2022 14:32;AB;464003
464003;22/12/2022;;22/12/2022 05:59;66;;22/12/2022 14:37;AB;464003
464003;22/12/2022;;22/12/2022 13:34;67;;22/12/2022 14:42;HO;464003
464003;22/12/2022;;22/12/2022 12:22;68;;22/12/2022 14:42;AB;464003
464003;22/12/2022;;22/12/2022 13:36;69;;22/12/2022 14:43;HO;464003
464003;22/12/2022;;22/12/2022 11:35;70;;22/12/2022 14:43;HO;464003
464003;22/12/2022;;21/12/2022 21:05;71;;22/12/2022 14:53;AB;464003
464003;22/12/2022;;22/12/2022 10:48;72;;22/12/2022 14:53;HO;464003
464003;22/12/2022;;20/12/2022 13:52;73;;22/12/2022 14:59;HO;464003
464003;22/12/2022;;22/12/2022 11:01;74;;22/12/2022 15:02;HO;464003
464003;22/12/2022;;22/12/2022 11:16;75;;22/12/2022 15:05;HO;464003
464003;22/12/2022;;22/12/2022 08:46;76;;22/12/2022 15:08;HO;464003
464003;22/12/2022;;22/12/2022 10:58;77;;22/12/2022 15:10;HO;464003
464003;22/12/2022;;22/12/2022 11:32;78;;22/12/2022 15:15;HO;464003
464003;22/12/2022;;21/12/2022 15:33;79;;22/12/2022 15:21;HO;464003
464003;22/12/2022;;22/12/2022 10:08;80;;22/12/2022 15:21;AB;464003
464003;22/12/2022;;22/12/2022 10:56;81;;22/12/2022 15:22;AB;464003
464003;22/12/2022;;22/12/2022 12:05;82;;22/12/2022 15:23;HO;464003
464003;22/12/2022;;22/12/2022 11:09;83;;22/12/2022 15:27;HO;464003
464003;22/12/2022;;22/12/2022 11:38;84;;22/12/2022 15:28;HO;464003
464003;22/12/2022;;22/12/2022 11:26;85;;22/12/2022 15:31;HO;464003
464003;22/12/2022;;22/12/2022 11:51;86;;22/12/2022 15:33;HO;464003
464003;22/12/2022;;22/12/2022 11:33;87;;22/12/2022 15:39;HO;464003
464003;22/12/2022;;22/12/2022 13:39;88;;22/12/2022 15:41;HO;464003
464003;22/12/2022;;22/12/2022 12:27;89;;22/12/2022 15:42;HO;464003
464003;22/12/2022;;22/12/2022 12:13;90;;22/12/2022 15:47;HO;464003
464003;22/12/2022;;22/12/2022 12:00;91;;22/12/2022 15:55;HO;464003
464003;22/12/2022;;22/12/2022 14:41;92;;22/12/2022 16:04;HO;464003
464003;22/12/2022;;22/12/2022 13:44;93;;22/12/2022 16:06;HO;464003
464003;22/12/2022;;22/12/2022 08:27;94;;22/12/2022 16:08;HO;464003
464003;22/12/2022;;22/12/2022 16:07;95;;22/12/2022 16:09;HO;464003
464003;22/12/2022;;22/12/2022 07:30;96;;22/12/2022 16:10;AB;464003
464003;22/12/2022;;22/12/2022 07:20;97;;22/12/2022 16:15;HO;464003
464003;22/12/2022;;22/12/2022 13:36;98;;22/12/2022 16:17;HO;464003
464003;22/12/2022;;22/12/2022 12:04;99;;22/12/2022 16:17;AB;464003
464003;22/12/2022;;22/12/2022 14:39;100;;22/12/2022 16:21;HO;464003
464003;22/12/2022;;22/12/2022 16:24;101;;22/12/2022 16:25;HO;464003
464003;22/12/2022;;22/12/2022 06:48;102;;22/12/2022 16:25;AB;464003
464003;22/12/2022;;22/12/2022 07:17;103;;22/12/2022 16:26;AB;464003
464003;22/12/2022;;22/12/2022 13:10;104;;22/12/2022 16:27;HO;464003
464003;22/12/2022;;22/12/2022 12:34;105;;22/12/2022 16:28;HO;464003
464003;22/12/2022;;22/12/2022 13:08;106;;22/12/2022 16:32;HO;464003
464003;22/12/2022;;22/12/2022 07:38;107;;22/12/2022 16:35;HO;464003
464003;22/12/2022;;22/12/2022 11:18;108;;22/12/2022 16:35;HO;464003
464003;22/12/2022;;22/12/2022 10:34;109;;22/12/2022 16:36;HO;464003
464003;22/12/2022;;22/12/2022 07:12;110;;22/12/2022 16:37;AB;464003
464003;22/12/2022;;22/12/2022 07:36;111;;22/12/2022 16:37;HO;464003
464003;22/12/2022;;22/12/2022 14:29;112;;22/12/2022 16:41;HO;464003
464003;22/12/2022;;22/12/2022 07:56;113;;22/12/2022 16:41;AB;464003
464003;22/12/2022;;22/12/2022 07:14;114;;22/12/2022 16:41;HO;464003
464003;22/12/2022;;22/12/2022 08:04;115;;22/12/2022 16:43;HO;464003
464003;22/12/2022;;22/12/2022 08:19;116;;22/12/2022 16:47;HO;464003
464003;22/12/2022;;22/12/2022 06:58;117;;22/12/2022 16:48;HO;464003
464003;22/12/2022;;22/12/2022 12:52;118;;22/12/2022 16:49;HO;464003
464003;22/12/2022;;22/12/2022 14:40;119;;22/12/2022 16:50;HO;464003
464003;22/12/2022;;22/12/2022 10:45;120;;22/12/2022 16:51;HO;464003
464003;22/12/2022;;22/12/2022 08:20;121;;22/12/2022 16:51;HO;464003
464003;22/12/2022;;22/12/2022 12:44;122;;22/12/2022 16:52;HO;464003
464003;22/12/2022;;22/12/2022 10:47;123;;22/12/2022 16:52;HO;464003
464003;22/12/2022;;22/12/2022 07:21;124;;22/12/2022 16:53;AB;464003
464003;22/12/2022;;22/12/2022 11:14;125;;22/12/2022 16:54;HO;464003
464003;22/12/2022;;22/12/2022 14:07;126;;22/12/2022 16:55;HO;464003
464003;22/12/2022;;22/12/2022 12:01;127;;22/12/2022 16:55;HO;464003
464003;22/12/2022;;22/12/2022 15:04;128;;22/12/2022 17:02;HO;464003
464003;22/12/2022;;22/12/2022 09:48;129;;22/12/2022 17:02;HO;464003
464003;22/12/2022;;22/12/2022 14:08;130;;22/12/2022 17:02;HO;464003
464003;22/12/2022;;22/12/2022 14:35;131;;22/12/2022 17:05;HO;464003
464003;22/12/2022;;22/12/2022 08:44;132;;22/12/2022 17:07;AB;464003
464003;22/12/2022;;22/12/2022 07:45;133;;22/12/2022 17:10;AB;464003
464003;22/12/2022;;22/12/2022 08:48;134;;22/12/2022 17:11;AB;464003
464003;22/12/2022;;22/12/2022 08:52;135;;22/12/2022 17:14;HO;464003
464003;22/12/2022;;22/12/2022 11:18;136;;22/12/2022 17:17;HO;464003
464003;22/12/2022;;22/12/2022 07:55;137;;22/12/2022 17:17;HO;464003
464003;22/12/2022;;22/12/2022 16:07;138;;22/12/2022 17:18;HO;464003
464003;22/12/2022;;22/12/2022 08:25;139;;22/12/2022 17:19;AB;464003
464003;22/12/2022;;22/12/2022 07:45;140;;22/12/2022 17:19;AB;464003
464003;22/12/2022;;22/12/2022 07:44;141;;22/12/2022 17:22;AB;464003
464003;22/12/2022;;22/12/2022 11:02;142;;22/12/2022 17:23;HO;464003
464003;22/12/2022;;22/12/2022 15:22;143;;22/12/2022 17:25;HO;464003
464003;22/12/2022;;22/12/2022 09:55;144;;22/12/2022 17:25;HO;464003
464003;22/12/2022;;22/12/2022 07:49;145;;22/12/2022 17:25;AB;464003
464003;22/12/2022;;22/12/2022 07:38;146;;22/12/2022 17:26;AB;464003
464003;22/12/2022;;22/12/2022 07:16;147;;22/12/2022 17:26;AB;464003
464003;22/12/2022;;22/12/2022 14:58;148;;22/12/2022 17:30;HO;464003
464003;22/12/2022;;22/12/2022 12:23;149;;22/12/2022 17:32;HO;464003
464003;22/12/2022;;22/12/2022 08:17;150;;22/12/2022 17:33;AB;464003
464003;22/12/2022;;22/12/2022 11:41;151;;22/12/2022 17:33;HO;464003
464003;22/12/2022;;22/12/2022 08:33;152;;22/12/2022 17:40;HO;464003
464003;22/12/2022;;22/12/2022 13:13;153;;22/12/2022 17:40;AB;464003
464003;22/12/2022;;22/12/2022 11:22;154;;22/12/2022 17:40;HO;464003
464003;22/12/2022;;22/12/2022 14:08;155;;22/12/2022 17:42;HO;464003
464003;22/12/2022;;22/12/2022 11:01;156;;22/12/2022 17:43;AB;464003
464003;22/12/2022;;22/12/2022 14:45;157;;22/12/2022 17:44;HO;464003
464003;22/12/2022;;22/12/2022 08:03;158;;22/12/2022 17:45;AB;464003
464003;22/12/2022;;22/12/2022 11:07;159;;22/12/2022 17:45;HO;464003
464003;22/12/2022;;22/12/2022 09:09;160;;22/12/2022 17:46;AB;464003
464003;22/12/2022;;22/12/2022 11:47;161;;22/12/2022 17:46;HO;464003
464003;22/12/2022;;22/12/2022 13:19;162;;22/12/2022 17:46;AB;464003
464003;22/12/2022;;22/12/2022 11:48;163;;22/12/2022 17:47;HO;464003
464003;22/12/2022;;22/12/2022 08:47;164;;22/12/2022 17:48;HO;464003
464003;22/12/2022;;22/12/2022 15:53;165;;22/12/2022 17:48;HO;464003
464003;22/12/2022;;22/12/2022 09:51;166;;22/12/2022 17:49;HO;464003
464003;22/12/2022;;22/12/2022 11:29;167;;22/12/2022 17:51;HO;464003
464003;22/12/2022;;22/12/2022 07:28;168;;22/12/2022 17:53;AB;464003
464003;22/12/2022;;22/12/2022 15:53;169;;22/12/2022 17:56;HO;464003
464003;22/12/2022;;22/12/2022 10:32;170;;22/12/2022 17:56;HO;464003
464003;22/12/2022;;22/12/2022 07:34;171;;22/12/2022 18:01;AB;464003
464003;22/12/2022;;22/12/2022 12:20;172;;22/12/2022 18:02;HO;464003
464003;22/12/2022;;22/12/2022 16:35;173;;22/12/2022 18:02;HO;464003
464003;22/12/2022;;22/12/2022 14:04;174;;22/12/2022 18:03;HO;464003
464003;22/12/2022;;22/12/2022 07:39;175;;22/12/2022 18:04;AB;464003
464003;22/12/2022;;22/12/2022 16:01;176;;22/12/2022 18:04;HO;464003
464003;22/12/2022;;22/12/2022 11:46;177;;22/12/2022 18:06;HO;464003
464003;22/12/2022;;22/12/2022 08:37;178;;22/12/2022 18:06;AB;464003
464003;22/12/2022;;22/12/2022 07:31;179;;22/12/2022 18:07;AB;464003
464003;22/12/2022;;22/12/2022 13:24;180;;22/12/2022 18:09;AB;464003
464003;22/12/2022;;22/12/2022 15:11;181;;22/12/2022 18:10;HO;464003
464003;22/12/2022;;22/12/2022 08:57;182;;22/12/2022 18:10;AB;464003
464003;22/12/2022;;22/12/2022 12:18;183;;22/12/2022 18:11;HO;464003
464003;22/12/2022;;22/12/2022 12:23;184;;22/12/2022 18:12;HO;464003
464003;22/12/2022;;22/12/2022 11:13;185;;22/12/2022 18:14;HO;464003
464003;22/12/2022;;22/12/2022 08:01;186;;22/12/2022 18:17;AB;464003
464003;22/12/2022;;22/12/2022 08:27;187;;22/12/2022 18:17;AB;464003
464003;22/12/2022;;22/12/2022 15:27;188;;22/12/2022 18:21;HO;464003
464003;22/12/2022;;22/12/2022 14:40;189;;22/12/2022 18:21;HO;464003
464003;22/12/2022;;22/12/2022 08:26;190;;22/12/2022 18:22;HO;464003
464003;22/12/2022;;22/12/2022 15:18;191;;22/12/2022 18:23;HO;464003
464003;22/12/2022;;22/12/2022 16:02;192;;22/12/2022 18:23;HO;464003
464003;22/12/2022;;22/12/2022 09:56;193;;22/12/2022 18:25;HO;464003
464003;22/12/2022;;22/12/2022 11:29;194;;22/12/2022 18:26;HO;464003
464003;22/12/2022;;22/12/2022 18:10;195;;22/12/2022 18:26;HO;464003
464003;22/12/2022;;22/12/2022 08:25;196;;22/12/2022 18:27;HO;464003
464003;22/12/2022;;22/12/2022 09:16;197;;22/12/2022 18:31;AB;464003
464003;22/12/2022;;21/12/2022 15:11;198;;22/12/2022 18:33;HO;464003
464003;22/12/2022;;22/12/2022 14:20;199;;22/12/2022 18:33;HO;464003
464003;22/12/2022;;22/12/2022 08:30;200;;22/12/2022 18:34;AB;464003
464003;22/12/2022;;22/12/2022 12:41;201;;22/12/2022 18:34;HO;464003
464003;22/12/2022;;22/12/2022 08:49;202;;22/12/2022 18:37;AB;464003
464003;22/12/2022;;22/12/2022 15:54;203;;22/12/2022 18:37;HO;464003
464003;22/12/2022;;22/12/2022 16:11;204;;22/12/2022 18:38;HO;464003
464003;22/12/2022;;22/12/2022 08:22;205;;22/12/2022 18:38;AB;464003
464003;22/12/2022;;22/12/2022 12:05;206;;22/12/2022 18:46;HO;464003
464003;22/12/2022;;22/12/2022 13:47;207;;22/12/2022 18:49;HO;464003
464003;22/12/2022;;22/12/2022 16:18;208;;22/12/2022 18:50;HO;464003
464003;22/12/2022;;22/12/2022 15:38;209;;22/12/2022 18:50;HO;464003
464003;22/12/2022;;22/12/2022 08:29;210;;22/12/2022 18:50;AB;464003
464003;22/12/2022;;22/12/2022 12:05;211;;22/12/2022 18:50;HO;464003
464003;22/12/2022;;22/12/2022 15:47;212;;22/12/2022 18:54;HO;464003
464003;22/12/2022;;22/12/2022 14:48;213;;22/12/2022 18:57;HO;464003
464003;22/12/2022;;22/12/2022 16:47;214;;22/12/2022 19:02;HO;464003
464003;22/12/2022;;22/12/2022 15:47;215;;22/12/2022 19:02;HO;464003
464003;22/12/2022;;22/12/2022 11:57;216;;22/12/2022 19:06;HO;464003
464003;22/12/2022;;22/12/2022 09:19;217;;22/12/2022 19:07;AB;464003
464003;22/12/2022;;22/12/2022 09:25;218;;22/12/2022 19:09;HO;464003
464003;22/12/2022;;22/12/2022 08:09;219;;22/12/2022 19:10;AB;464003
464003;22/12/2022;;22/12/2022 12:37;220;;22/12/2022 19:10;HO;464003
464003;22/12/2022;;22/12/2022 12:47;221;;22/12/2022 19:11;HO;464003
464003;22/12/2022;;22/12/2022 16:46;222;;22/12/2022 19:11;HO;464003
464003;22/12/2022;;22/12/2022 14:25;223;;22/12/2022 19:11;HO;464003
464003;22/12/2022;;22/12/2022 17:40;224;;22/12/2022 19:20;HO;464003
464003;22/12/2022;;22/12/2022 10:49;225;;22/12/2022 19:21;HO;464003
464003;22/12/2022;;22/12/2022 16:40;226;;22/12/2022 19:21;HO;464003
464003;22/12/2022;;22/12/2022 14:46;227;;22/12/2022 19:22;HO;464003
464003;22/12/2022;;22/12/2022 17:17;228;;22/12/2022 19:22;HO;464003
464003;22/12/2022;;22/12/2022 08:28;229;;22/12/2022 19:22;HO;464003
464003;22/12/2022;;22/12/2022 15:45;230;;22/12/2022 19:23;HO;464003
464003;22/12/2022;;22/12/2022 09:34;231;;22/12/2022 19:23;AB;464003
464003;22/12/2022;;22/12/2022 10:47;232;;22/12/2022 19:23;HO;464003
464003;22/12/2022;;22/12/2022 16:53;233;;22/12/2022 19:24;AB;464003
464003;22/12/2022;;22/12/2022 14:49;234;;22/12/2022 19:24;HO;464003
464003;22/12/2022;;22/12/2022 17:20;235;;22/12/2022 19:24;HO;464003
464003;22/12/2022;;22/12/2022 17:20;236;;22/12/2022 19:24;HO;464003
464003;22/12/2022;;22/12/2022 10:39;237;;22/12/2022 19:27;AB;464003
464003;22/12/2022;;22/12/2022 14:20;238;;22/12/2022 19:27;HO;464003
464003;22/12/2022;;22/12/2022 12:44;239;;22/12/2022 19:28;HO;464003
464003;22/12/2022;;22/12/2022 08:17;240;;22/12/2022 19:30;HO;464003
464003;22/12/2022;;22/12/2022 14:32;241;;22/12/2022 19:31;HO;464003
464003;22/12/2022;;22/12/2022 08:51;242;;22/12/2022 19:35;AB;464003
464003;22/12/2022;;22/12/2022 16:22;243;;22/12/2022 19:36;HO;464003
464003;22/12/2022;;22/12/2022 12:50;244;;22/12/2022 19:37;HO;464003
464003;22/12/2022;;22/12/2022 10:41;245;;22/12/2022 19:38;HO;464003
464003;22/12/2022;;20/12/2022 16:25;246;;22/12/2022 19:39;AB;464003
464003;22/12/2022;;22/12/2022 12:50;247;;22/12/2022 19:44;HO;464003
464003;22/12/2022;;22/12/2022 16:27;248;;22/12/2022 19:45;HO;464003
464003;22/12/2022;;22/12/2022 08:53;249;;22/12/2022 19:46;AB;464003
464003;22/12/2022;;22/12/2022 11:36;250;;22/12/2022 19:47;HO;464003
464003;22/12/2022;;22/12/2022 17:21;251;;22/12/2022 19:54;HO;464003
464003;22/12/2022;;22/12/2022 16:44;252;;22/12/2022 19:57;HO;464003
464003;22/12/2022;;22/12/2022 16:05;253;;22/12/2022 20:02;HO;464003
464003;22/12/2022;;22/12/2022 18:31;254;;22/12/2022 20:06;HO;464003
464003;22/12/2022;;22/12/2022 18:23;255;;22/12/2022 20:07;HO;464003
464003;22/12/2022;;22/12/2022 13:02;256;;22/12/2022 20:15;HO;464003
464003;22/12/2022;;22/12/2022 10:41;257;;22/12/2022 20:15;AB;464003
464003;22/12/2022;;22/12/2022 20:19;258;;22/12/2022 20:19;HO;464003
464003;22/12/2022;;22/12/2022 08:49;259;;22/12/2022 20:22;AB;464003
464003;22/12/2022;;22/12/2022 16:27;260;;22/12/2022 20:23;HO;464003
464003;22/12/2022;;22/12/2022 11:36;261;;22/12/2022 20:26;HO;464003
464003;22/12/2022;;22/12/2022 15:11;262;;22/12/2022 20:27;HO;464003
464003;22/12/2022;;22/12/2022 17:37;263;;22/12/2022 20:28;HO;464003
464003;22/12/2022;;22/12/2022 12:53;264;;22/12/2022 20:31;HO;464003
464003;22/12/2022;;22/12/2022 09:40;265;;22/12/2022 20:33;HO;464003
464003;22/12/2022;;22/12/2022 09:27;266;;22/12/2022 20:33;AB;464003
464003;22/12/2022;;22/12/2022 15:35;267;;22/12/2022 20:35;HO;464003
464003;22/12/2022;;22/12/2022 15:12;268;;22/12/2022 20:38;HO;464003
464003;22/12/2022;;22/12/2022 18:00;269;;22/12/2022 20:45;HO;464003
464003;22/12/2022;;22/12/2022 16:42;270;;22/12/2022 20:46;HO;464003
464003;22/12/2022;;22/12/2022 17:19;271;;22/12/2022 20:49;HO;464003
464003;22/12/2022;;22/12/2022 17:18;272;;22/12/2022 20:49;HO;464003
464003;22/12/2022;;22/12/2022 08:45;273;;22/12/2022 21:07;HO;464003
464003;22/12/2022;;22/12/2022 18:13;274;;22/12/2022 21:07;HO;464003
464003;22/12/2022;;22/12/2022 14:43;275;;22/12/2022 21:07;HO;464003
464003;22/12/2022;;22/12/2022 12:09;276;;22/12/2022 21:15;HO;464003
464003;22/12/2022;;22/12/2022 14:36;277;;22/12/2022 21:24;HO;464003
464003;22/12/2022;;22/12/2022 11:24;278;;22/12/2022 21:43;HO;464003
464003;22/12/2022;;22/12/2022 11:24;279;;22/12/2022 21:43;HO;464003
464003;22/12/2022;;22/12/2022 15:14;280;;22/12/2022 21:46;HO;464003
464003;22/12/2022;;22/12/2022 17:09;281;;22/12/2022 21:58;HO;464003
464003;22/12/2022;;22/12/2022 18:51;282;;22/12/2022 22:06;HO;464003
464003;22/12/2022;;22/12/2022 17:04;283;;22/12/2022 22:06;HO;464003
464003;22/12/2022;;22/12/2022 17:08;284;;22/12/2022 22:07;HO;464003
464003;22/12/2022;;22/12/2022 16:54;285;;22/12/2022 22:13;HO;464003
464003;22/12/2022;;22/12/2022 17:50;286;;22/12/2022 22:24;HO;464003
464003;22/12/2022;;22/12/2022 19:03;287;;22/12/2022 22:29;HO;464003
464003;22/12/2022;;22/12/2022 19:20;288;;22/12/2022 22:44;HO;464003
464003;22/12/2022;;22/12/2022 13:22;289;;22/12/2022 22:44;HO;464003
464003;22/12/2022;;22/12/2022 10:54;290;;22/12/2022 23:00;AB;464003
464003;22/12/2022;;22/12/2022 15:12;291;;22/12/2022 23:01;HO;464003
464003;22/12/2022;;22/12/2022 19:22;292;;22/12/2022 23:01;HO;464003
464003;22/12/2022;;22/12/2022 12:28;293;;22/12/2022 23:01;HO;464003
464003;22/12/2022;;22/12/2022 16:09;294;;22/12/2022 23:04;HO;464003
464003;22/12/2022;;22/12/2022 19:31;295;;22/12/2022 23:08;AB;464003
464003;22/12/2022;;22/12/2022 19:04;296;;22/12/2022 23:09;HO;464003
464003;22/12/2022;;22/12/2022 12:02;297;;22/12/2022 23:26;AB;464003
464003;22/12/2022;;22/12/2022 11:36;298;;22/12/2022 23:29;HO;464003
464003;22/12/2022;;22/12/2022 19:29;299;;22/12/2022 23:31;HO;464003
464003;22/12/2022;;22/12/2022 19:07;300;;22/12/2022 23:46;HO;464003
464003;22/12/2022;;22/12/2022 23:38;301;;22/12/2022 23:47;HO;464003
464003;22/12/2022;;22/12/2022 19:38;302;;22/12/2022 23:52;HO;464003
464003;22/12/2022;;22/12/2022 19:05;303;;22/12/2022 23:53;HO;464003
464003;22/12/2022;;22/12/2022 19:04;304;;22/12/2022 23:55;HO;464003
464003;22/12/2022;;22/12/2022 19:18;305;;22/12/2022 23:59;HO;464003
464003;23/12/2022;;22/12/2022 19:29;306;;23/12/2022 00:00;HO;464003
464003;23/12/2022;;22/12/2022 17:48;307;;23/12/2022 00:11;HO;464003
464003;23/12/2022;;22/12/2022 19:10;308;;23/12/2022 00:18;HO;464003
464003;23/12/2022;;22/12/2022 19:36;309;;23/12/2022 00:18;HO;464003
464003;23/12/2022;;22/12/2022 19:16;310;;23/12/2022 00:45;HO;464003
464003;23/12/2022;;22/12/2022 19:11;311;;23/12/2022 00:54;HO;464003
464003;23/12/2022;;22/12/2022 19:46;312;;23/12/2022 01:04;HO;464003
464003;23/12/2022;;22/12/2022 19:26;313;;23/12/2022 01:57;HO;464003
