CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2022;324;2;0;0
464011;22/12/2022;324;3;0;0
464011;22/12/2022;324;4;0;0
464011;22/12/2022;324;5;0;1
464011;22/12/2022;324;6;3;6
464011;22/12/2022;324;7;6;15
464011;22/12/2022;324;8;6;23
464011;22/12/2022;324;9;16;27
464011;22/12/2022;324;10;43;26
464011;22/12/2022;324;11;52;27
464011;22/12/2022;324;12;70;29
464011;22/12/2022;324;13;79;29
464011;22/12/2022;324;14;87;29
464011;22/12/2022;324;15;90;24
464011;22/12/2022;324;16;89;21
464011;22/12/2022;324;17;63;17
464011;22/12/2022;324;18;45;9
464011;22/12/2022;324;19;27;3
464011;22/12/2022;324;20;16;6
464011;22/12/2022;324;21;9;3
464011;22/12/2022;324;22;2;3
464011;22/12/2022;324;23;0;0
464011;23/12/2022;324;0;0;0
464011;23/12/2022;324;1;0;0
