CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2022;ENTREES;2;0;0
464001;22/12/2022;SORTIES;2;0;0
464001;22/12/2022;ENTREES;3;0;3
464001;22/12/2022;SORTIES;3;0;0
464001;22/12/2022;ENTREES;4;2;4
464001;22/12/2022;SORTIES;4;0;0
464001;22/12/2022;ENTREES;5;1;5
464001;22/12/2022;SORTIES;5;0;0
464001;22/12/2022;ENTREES;6;7;7
464001;22/12/2022;SORTIES;6;0;2
464001;22/12/2022;ENTREES;7;7;26
464001;22/12/2022;SORTIES;7;1;4
464001;22/12/2022;ENTREES;8;24;42
464001;22/12/2022;SORTIES;8;0;5
464001;22/12/2022;ENTREES;9;57;31
464001;22/12/2022;SORTIES;9;3;2
464001;22/12/2022;ENTREES;10;96;16
464001;22/12/2022;SORTIES;10;11;4
464001;22/12/2022;ENTREES;11;48;13
464001;22/12/2022;SORTIES;11;19;5
464001;22/12/2022;ENTREES;12;20;12
464001;22/12/2022;SORTIES;12;19;9
464001;22/12/2022;ENTREES;13;17;6
464001;22/12/2022;SORTIES;13;17;10
464001;22/12/2022;ENTREES;14;29;3
464001;22/12/2022;SORTIES;14;19;9
464001;22/12/2022;ENTREES;15;53;4
464001;22/12/2022;SORTIES;15;49;15
464001;22/12/2022;ENTREES;16;44;7
464001;22/12/2022;SORTIES;16;47;15
464001;22/12/2022;ENTREES;17;48;6
464001;22/12/2022;SORTIES;17;65;28
464001;22/12/2022;ENTREES;18;52;5
464001;22/12/2022;SORTIES;18;75;29
464001;22/12/2022;ENTREES;19;21;3
464001;22/12/2022;SORTIES;19;63;39
464001;22/12/2022;ENTREES;20;3;2
464001;22/12/2022;SORTIES;20;62;14
464001;22/12/2022;ENTREES;21;4;2
464001;22/12/2022;SORTIES;21;24;11
464001;22/12/2022;ENTREES;22;0;4
464001;22/12/2022;SORTIES;22;33;2
464001;22/12/2022;ENTREES;23;0;1
464001;22/12/2022;SORTIES;23;13;1
464001;23/12/2022;ENTREES;0;2;1
464001;23/12/2022;SORTIES;0;9;0
464001;23/12/2022;ENTREES;1;1;0
464001;23/12/2022;SORTIES;1;2;1
