CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2022;ENTREES;2;0;0
464007;22/12/2022;SORTIES;2;0;0
464007;22/12/2022;ENTREES;3;0;0
464007;22/12/2022;SORTIES;3;0;0
464007;22/12/2022;ENTREES;4;0;0
464007;22/12/2022;SORTIES;4;0;0
464007;22/12/2022;ENTREES;5;0;2
464007;22/12/2022;SORTIES;5;0;0
464007;22/12/2022;ENTREES;6;1;5
464007;22/12/2022;SORTIES;6;0;0
464007;22/12/2022;ENTREES;7;5;17
464007;22/12/2022;SORTIES;7;1;1
464007;22/12/2022;ENTREES;8;3;28
464007;22/12/2022;SORTIES;8;1;2
464007;22/12/2022;ENTREES;9;20;22
464007;22/12/2022;SORTIES;9;1;2
464007;22/12/2022;ENTREES;10;23;14
464007;22/12/2022;SORTIES;10;9;2
464007;22/12/2022;ENTREES;11;80;7
464007;22/12/2022;SORTIES;11;5;5
464007;22/12/2022;ENTREES;12;62;3
464007;22/12/2022;SORTIES;12;6;4
464007;22/12/2022;ENTREES;13;56;16
464007;22/12/2022;SORTIES;13;7;9
464007;22/12/2022;ENTREES;14;77;8
464007;22/12/2022;SORTIES;14;35;7
464007;22/12/2022;ENTREES;15;73;13
464007;22/12/2022;SORTIES;15;29;9
464007;22/12/2022;ENTREES;16;61;10
464007;22/12/2022;SORTIES;16;60;14
464007;22/12/2022;ENTREES;17;30;5
464007;22/12/2022;SORTIES;17;99;22
464007;22/12/2022;ENTREES;18;15;3
464007;22/12/2022;SORTIES;18;89;29
464007;22/12/2022;ENTREES;19;6;0
464007;22/12/2022;SORTIES;19;81;27
464007;22/12/2022;ENTREES;20;1;0
464007;22/12/2022;SORTIES;20;41;12
464007;22/12/2022;ENTREES;21;0;2
464007;22/12/2022;SORTIES;21;30;7
464007;22/12/2022;ENTREES;22;0;1
464007;22/12/2022;SORTIES;22;13;4
464007;22/12/2022;ENTREES;23;0;0
464007;22/12/2022;SORTIES;23;6;1
464007;23/12/2022;ENTREES;0;1;0
464007;23/12/2022;SORTIES;0;2;0
464007;23/12/2022;ENTREES;1;0;0
464007;23/12/2022;SORTIES;1;0;0
