CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2022;ENTREES;2;0;0
464010;22/12/2022;SORTIES;2;0;0
464010;22/12/2022;ENTREES;3;0;1
464010;22/12/2022;SORTIES;3;0;0
464010;22/12/2022;ENTREES;4;0;0
464010;22/12/2022;SORTIES;4;0;0
464010;22/12/2022;ENTREES;5;0;1
464010;22/12/2022;SORTIES;5;0;0
464010;22/12/2022;ENTREES;6;2;3
464010;22/12/2022;SORTIES;6;1;0
464010;22/12/2022;ENTREES;7;8;5
464010;22/12/2022;SORTIES;7;1;0
464010;22/12/2022;ENTREES;8;15;10
464010;22/12/2022;SORTIES;8;3;0
464010;22/12/2022;ENTREES;9;30;18
464010;22/12/2022;SORTIES;9;0;7
464010;22/12/2022;ENTREES;10;76;10
464010;22/12/2022;SORTIES;10;4;16
464010;22/12/2022;ENTREES;11;86;4
464010;22/12/2022;SORTIES;11;12;2
464010;22/12/2022;ENTREES;12;48;1
464010;22/12/2022;SORTIES;12;12;2
464010;22/12/2022;ENTREES;13;42;0
464010;22/12/2022;SORTIES;13;15;0
464010;22/12/2022;ENTREES;14;53;1
464010;22/12/2022;SORTIES;14;31;2
464010;22/12/2022;ENTREES;15;71;3
464010;22/12/2022;SORTIES;15;54;6
464010;22/12/2022;ENTREES;16;47;2
464010;22/12/2022;SORTIES;16;65;2
464010;22/12/2022;ENTREES;17;33;1
464010;22/12/2022;SORTIES;17;64;6
464010;22/12/2022;ENTREES;18;12;6
464010;22/12/2022;SORTIES;18;96;10
464010;22/12/2022;ENTREES;19;8;17
464010;22/12/2022;SORTIES;19;64;26
464010;22/12/2022;ENTREES;20;2;0
464010;22/12/2022;SORTIES;20;55;4
464010;22/12/2022;ENTREES;21;1;0
464010;22/12/2022;SORTIES;21;30;0
464010;22/12/2022;ENTREES;22;2;1
464010;22/12/2022;SORTIES;22;17;0
464010;22/12/2022;ENTREES;23;1;0
464010;22/12/2022;SORTIES;23;10;0
464010;23/12/2022;ENTREES;0;0;0
464010;23/12/2022;SORTIES;0;1;0
464010;23/12/2022;ENTREES;1;0;0
464010;23/12/2022;SORTIES;1;0;0
