CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/12/2022;;21/12/2022 18:03;0;;22/12/2022 07:23;AB;464007
464007;22/12/2022;;22/12/2022 06:31;1;;22/12/2022 07:57;HO;464007
464007;22/12/2022;;21/12/2022 17:04;2;;22/12/2022 08:12;AB;464007
464007;22/12/2022;;20/12/2022 16:21;3;;22/12/2022 08:14;HO;464007
464007;22/12/2022;;18/12/2022 16:48;4;;22/12/2022 08:51;AB;464007
464007;22/12/2022;;22/12/2022 07:07;5;;22/12/2022 09:07;HO;464007
464007;22/12/2022;;22/12/2022 06:06;6;;22/12/2022 09:08;AB;464007
464007;22/12/2022;;22/12/2022 07:51;7;;22/12/2022 09:55;AB;464007
464007;22/12/2022;;22/12/2022 08:26;8;;22/12/2022 10:03;HO;464007
464007;22/12/2022;;21/12/2022 12:14;9;;22/12/2022 10:18;HO;464007
464007;22/12/2022;;21/12/2022 10:52;10;;22/12/2022 10:20;HO;464007
464007;22/12/2022;;22/12/2022 09:18;11;;22/12/2022 10:26;HO;464007
464007;22/12/2022;;22/12/2022 09:48;12;;22/12/2022 10:35;AB;464007
464007;22/12/2022;;22/12/2022 09:26;13;;22/12/2022 10:37;HO;464007
464007;22/12/2022;;22/12/2022 09:46;14;;22/12/2022 10:44;HO;464007
464007;22/12/2022;;22/12/2022 07:52;15;;22/12/2022 10:47;HO;464007
464007;22/12/2022;;22/12/2022 09:50;16;;22/12/2022 10:50;HO;464007
464007;22/12/2022;;22/12/2022 10:06;17;;22/12/2022 10:53;AB;464007
464007;22/12/2022;;22/12/2022 09:48;18;;22/12/2022 10:55;HO;464007
464007;22/12/2022;;22/12/2022 10:11;19;;22/12/2022 11:22;AB;464007
464007;22/12/2022;;22/12/2022 09:17;20;;22/12/2022 11:24;AB;464007
464007;22/12/2022;;21/12/2022 19:47;21;;22/12/2022 11:24;HO;464007
464007;22/12/2022;;22/12/2022 09:50;22;;22/12/2022 11:26;HO;464007
464007;22/12/2022;;22/12/2022 09:59;23;;22/12/2022 11:30;AB;464007
464007;22/12/2022;;22/12/2022 09:55;24;;22/12/2022 11:30;HO;464007
464007;22/12/2022;;22/12/2022 10:10;25;;22/12/2022 11:41;HO;464007
464007;22/12/2022;;22/12/2022 09:07;26;;22/12/2022 11:45;AB;464007
464007;22/12/2022;;22/12/2022 07:40;27;;22/12/2022 11:58;AB;464007
464007;22/12/2022;;22/12/2022 10:24;28;;22/12/2022 11:58;HO;464007
464007;22/12/2022;;22/12/2022 10:37;29;;22/12/2022 12:15;AB;464007
464007;22/12/2022;;22/12/2022 09:16;30;;22/12/2022 12:19;AB;464007
464007;22/12/2022;;22/12/2022 09:39;31;;22/12/2022 12:25;HO;464007
464007;22/12/2022;;22/12/2022 09:55;32;;22/12/2022 12:35;HO;464007
464007;22/12/2022;;22/12/2022 10:28;33;;22/12/2022 12:41;HO;464007
464007;22/12/2022;;21/12/2022 13:07;34;;22/12/2022 12:41;HO;464007
464007;22/12/2022;;22/12/2022 10:28;35;;22/12/2022 12:42;HO;464007
464007;22/12/2022;;15/12/2022 10:50;36;;22/12/2022 12:42;AB;464007
464007;22/12/2022;;22/12/2022 10:10;37;;22/12/2022 12:49;HO;464007
464007;22/12/2022;;22/12/2022 11:51;38;;22/12/2022 12:49;AB;464007
464007;22/12/2022;;21/12/2022 18:08;39;;22/12/2022 13:00;AB;464007
464007;22/12/2022;;22/12/2022 08:07;40;;22/12/2022 13:00;AB;464007
464007;22/12/2022;;22/12/2022 12:10;41;;22/12/2022 13:09;HO;464007
464007;22/12/2022;;22/12/2022 10:02;42;;22/12/2022 13:20;HO;464007
464007;22/12/2022;;13/12/2022 13:32;43;;22/12/2022 13:21;AB;464007
464007;22/12/2022;;22/12/2022 11:20;44;;22/12/2022 13:32;AB;464007
464007;22/12/2022;;22/12/2022 13:24;45;;22/12/2022 13:37;AB;464007
464007;22/12/2022;;22/12/2022 11:04;46;;22/12/2022 13:39;HO;464007
464007;22/12/2022;;22/12/2022 13:42;47;;22/12/2022 13:43;HO;464007
464007;22/12/2022;;22/12/2022 11:29;48;;22/12/2022 13:47;HO;464007
464007;22/12/2022;;22/12/2022 05:38;49;;22/12/2022 13:52;AB;464007
464007;22/12/2022;;22/12/2022 09:53;50;;22/12/2022 13:53;AB;464007
464007;22/12/2022;;22/12/2022 09:12;51;;22/12/2022 13:55;HO;464007
464007;22/12/2022;;22/12/2022 11:31;52;;22/12/2022 13:56;AB;464007
464007;22/12/2022;;22/12/2022 12:25;53;;22/12/2022 13:58;HO;464007
464007;22/12/2022;;22/12/2022 13:58;54;;22/12/2022 13:59;AB;464007
464007;22/12/2022;;22/12/2022 12:26;55;;22/12/2022 14:01;HO;464007
464007;22/12/2022;;22/12/2022 10:25;56;;22/12/2022 14:01;HO;464007
464007;22/12/2022;;22/12/2022 12:28;57;;22/12/2022 14:02;HO;464007
464007;22/12/2022;;22/12/2022 09:27;58;;22/12/2022 14:06;HO;464007
464007;22/12/2022;;22/12/2022 10:04;59;;22/12/2022 14:12;AB;464007
464007;22/12/2022;;22/12/2022 12:55;60;;22/12/2022 14:13;HO;464007
464007;22/12/2022;;22/12/2022 10:09;61;;22/12/2022 14:13;AB;464007
464007;22/12/2022;;13/12/2022 12:57;62;;22/12/2022 14:14;AB;464007
464007;22/12/2022;;22/12/2022 11:34;63;;22/12/2022 14:15;HO;464007
464007;22/12/2022;;22/12/2022 11:22;64;;22/12/2022 14:16;HO;464007
464007;22/12/2022;;22/12/2022 10:02;65;;22/12/2022 14:18;HO;464007
464007;22/12/2022;;22/12/2022 09:24;66;;22/12/2022 14:18;AB;464007
464007;22/12/2022;;22/12/2022 13:23;67;;22/12/2022 14:21;AB;464007
464007;22/12/2022;;22/12/2022 10:00;68;;22/12/2022 14:21;HO;464007
464007;22/12/2022;;22/12/2022 10:57;69;;22/12/2022 14:22;HO;464007
464007;22/12/2022;;22/12/2022 12:55;70;;22/12/2022 14:22;HO;464007
464007;22/12/2022;;22/12/2022 11:32;71;;22/12/2022 14:24;HO;464007
464007;22/12/2022;;22/12/2022 11:38;72;;22/12/2022 14:26;HO;464007
464007;22/12/2022;;22/12/2022 11:10;73;;22/12/2022 14:26;HO;464007
464007;22/12/2022;;22/12/2022 09:41;74;;22/12/2022 14:27;HO;464007
464007;22/12/2022;;22/12/2022 09:42;75;;22/12/2022 14:28;HO;464007
464007;22/12/2022;;22/12/2022 11:44;76;;22/12/2022 14:28;HO;464007
464007;22/12/2022;;22/12/2022 13:37;77;;22/12/2022 14:31;HO;464007
464007;22/12/2022;;22/12/2022 11:22;78;;22/12/2022 14:35;HO;464007
464007;22/12/2022;;22/12/2022 11:38;79;;22/12/2022 14:36;HO;464007
464007;22/12/2022;;22/12/2022 12:09;80;;22/12/2022 14:37;HO;464007
464007;22/12/2022;;22/12/2022 11:39;81;;22/12/2022 14:38;HO;464007
464007;22/12/2022;;22/12/2022 11:43;82;;22/12/2022 14:38;HO;464007
464007;22/12/2022;;22/12/2022 10:11;83;;22/12/2022 14:41;HO;464007
464007;22/12/2022;;22/12/2022 13:25;84;;22/12/2022 14:41;HO;464007
464007;22/12/2022;;22/12/2022 11:22;85;;22/12/2022 14:41;HO;464007
464007;22/12/2022;;22/12/2022 12:04;86;;22/12/2022 14:42;HO;464007
464007;22/12/2022;;22/12/2022 08:37;87;;22/12/2022 14:49;AB;464007
464007;22/12/2022;;22/12/2022 11:13;88;;22/12/2022 14:49;HO;464007
464007;22/12/2022;;22/12/2022 13:22;89;;22/12/2022 14:50;AB;464007
464007;22/12/2022;;22/12/2022 12:36;90;;22/12/2022 14:53;HO;464007
464007;22/12/2022;;22/12/2022 11:03;91;;22/12/2022 14:53;HO;464007
464007;22/12/2022;;22/12/2022 12:07;92;;22/12/2022 14:56;HO;464007
464007;22/12/2022;;22/12/2022 12:07;93;;22/12/2022 14:56;HO;464007
464007;22/12/2022;;22/12/2022 12:35;94;;22/12/2022 14:57;HO;464007
464007;22/12/2022;;22/12/2022 14:12;95;;22/12/2022 14:57;HO;464007
464007;22/12/2022;;22/12/2022 11:52;96;;22/12/2022 14:58;HO;464007
464007;22/12/2022;;22/12/2022 12:45;97;;22/12/2022 15:01;HO;464007
464007;22/12/2022;;21/12/2022 22:02;98;;22/12/2022 15:03;AB;464007
464007;22/12/2022;;22/12/2022 11:28;99;;22/12/2022 15:05;HO;464007
464007;22/12/2022;;22/12/2022 13:30;100;;22/12/2022 15:09;AB;464007
464007;22/12/2022;;22/12/2022 13:08;101;;22/12/2022 15:10;HO;464007
464007;22/12/2022;;22/12/2022 14:06;102;;22/12/2022 15:11;AB;464007
464007;22/12/2022;;22/12/2022 10:35;103;;22/12/2022 15:16;HO;464007
464007;22/12/2022;;22/12/2022 10:44;104;;22/12/2022 15:20;HO;464007
464007;22/12/2022;;22/12/2022 12:08;105;;22/12/2022 15:21;HO;464007
464007;22/12/2022;;21/12/2022 07:54;106;;22/12/2022 15:21;AB;464007
464007;22/12/2022;;22/12/2022 14:37;107;;22/12/2022 15:23;HO;464007
464007;22/12/2022;;22/12/2022 12:42;108;;22/12/2022 15:23;HO;464007
464007;22/12/2022;;22/12/2022 13:03;109;;22/12/2022 15:24;HO;464007
464007;22/12/2022;;22/12/2022 13:08;110;;22/12/2022 15:25;HO;464007
464007;22/12/2022;;22/12/2022 11:03;111;;22/12/2022 15:27;HO;464007
464007;22/12/2022;;22/12/2022 14:20;112;;22/12/2022 15:29;HO;464007
464007;22/12/2022;;22/12/2022 11:48;113;;22/12/2022 15:30;HO;464007
464007;22/12/2022;;22/12/2022 14:36;114;;22/12/2022 15:31;HO;464007
464007;22/12/2022;;22/12/2022 09:16;115;;22/12/2022 15:33;HO;464007
464007;22/12/2022;;22/12/2022 07:45;116;;22/12/2022 15:33;AB;464007
464007;22/12/2022;;22/12/2022 11:34;117;;22/12/2022 15:34;HO;464007
464007;22/12/2022;;22/12/2022 12:35;118;;22/12/2022 15:36;HO;464007
464007;22/12/2022;;22/12/2022 07:54;119;;22/12/2022 15:37;AB;464007
464007;22/12/2022;;22/12/2022 12:47;120;;22/12/2022 15:37;HO;464007
464007;22/12/2022;;22/12/2022 10:56;121;;22/12/2022 15:38;AB;464007
464007;22/12/2022;;22/12/2022 14:11;122;;22/12/2022 15:38;HO;464007
464007;22/12/2022;;22/12/2022 11:31;123;;22/12/2022 15:41;HO;464007
464007;22/12/2022;;22/12/2022 14:04;124;;22/12/2022 15:41;HO;464007
464007;22/12/2022;;22/12/2022 13:12;125;;22/12/2022 15:44;HO;464007
464007;22/12/2022;;22/12/2022 14:02;126;;22/12/2022 15:46;AB;464007
464007;22/12/2022;;22/12/2022 14:25;127;;22/12/2022 15:48;AB;464007
464007;22/12/2022;;22/12/2022 10:26;128;;22/12/2022 15:48;HO;464007
464007;22/12/2022;;22/12/2022 11:23;129;;22/12/2022 15:49;HO;464007
464007;22/12/2022;;22/12/2022 11:45;130;;22/12/2022 15:56;HO;464007
464007;22/12/2022;;22/12/2022 07:28;131;;22/12/2022 15:57;HO;464007
464007;22/12/2022;;22/12/2022 11:45;132;;22/12/2022 15:57;HO;464007
464007;22/12/2022;;22/12/2022 11:01;133;;22/12/2022 15:57;HO;464007
464007;22/12/2022;;22/12/2022 15:10;134;;22/12/2022 15:58;HO;464007
464007;22/12/2022;;22/12/2022 06:44;135;;22/12/2022 16:03;AB;464007
464007;22/12/2022;;22/12/2022 14:25;136;;22/12/2022 16:05;HO;464007
464007;22/12/2022;;22/12/2022 14:17;137;;22/12/2022 16:05;HO;464007
464007;22/12/2022;;22/12/2022 11:30;138;;22/12/2022 16:06;HO;464007
464007;22/12/2022;;22/12/2022 11:25;139;;22/12/2022 16:07;HO;464007
464007;22/12/2022;;22/12/2022 14:03;140;;22/12/2022 16:08;HO;464007
464007;22/12/2022;;22/12/2022 12:24;141;;22/12/2022 16:08;HO;464007
464007;22/12/2022;;22/12/2022 14:37;142;;22/12/2022 16:10;HO;464007
464007;22/12/2022;;22/12/2022 13:29;143;;22/12/2022 16:10;AB;464007
464007;22/12/2022;;22/12/2022 11:38;144;;22/12/2022 16:11;HO;464007
464007;22/12/2022;;22/12/2022 13:21;145;;22/12/2022 16:11;HO;464007
464007;22/12/2022;;22/12/2022 15:28;146;;22/12/2022 16:12;HO;464007
464007;22/12/2022;;22/12/2022 14:36;147;;22/12/2022 16:12;HO;464007
464007;22/12/2022;;22/12/2022 14:51;148;;22/12/2022 16:14;HO;464007
464007;22/12/2022;;22/12/2022 13:54;149;;22/12/2022 16:15;HO;464007
464007;22/12/2022;;22/12/2022 12:04;150;;22/12/2022 16:18;HO;464007
464007;22/12/2022;;22/12/2022 16:14;151;;22/12/2022 16:21;AB;464007
464007;22/12/2022;;22/12/2022 13:13;152;;22/12/2022 16:23;HO;464007
464007;22/12/2022;;22/12/2022 14:09;153;;22/12/2022 16:23;HO;464007
464007;22/12/2022;;22/12/2022 10:59;154;;22/12/2022 16:23;HO;464007
464007;22/12/2022;;22/12/2022 14:55;155;;22/12/2022 16:25;HO;464007
464007;22/12/2022;;22/12/2022 11:01;156;;22/12/2022 16:25;HO;464007
464007;22/12/2022;;22/12/2022 13:33;157;;22/12/2022 16:25;HO;464007
464007;22/12/2022;;19/12/2022 19:11;158;;22/12/2022 16:26;HO;464007
464007;22/12/2022;;22/12/2022 06:50;159;;22/12/2022 16:26;AB;464007
464007;22/12/2022;;22/12/2022 09:08;160;;22/12/2022 16:27;AB;464007
464007;22/12/2022;;22/12/2022 10:49;161;;22/12/2022 16:28;HO;464007
464007;22/12/2022;;22/12/2022 12:04;162;;22/12/2022 16:28;HO;464007
464007;22/12/2022;;22/12/2022 11:47;163;;22/12/2022 16:29;HO;464007
464007;22/12/2022;;22/12/2022 11:23;164;;22/12/2022 16:29;HO;464007
464007;22/12/2022;;22/12/2022 12:49;165;;22/12/2022 16:30;HO;464007
464007;22/12/2022;;22/12/2022 11:30;166;;22/12/2022 16:31;HO;464007
464007;22/12/2022;;22/12/2022 14:17;167;;22/12/2022 16:31;HO;464007
464007;22/12/2022;;22/12/2022 11:29;168;;22/12/2022 16:31;HO;464007
464007;22/12/2022;;22/12/2022 13:54;169;;22/12/2022 16:32;HO;464007
464007;22/12/2022;;22/12/2022 14:07;170;;22/12/2022 16:32;HO;464007
464007;22/12/2022;;22/12/2022 12:38;171;;22/12/2022 16:32;HO;464007
464007;22/12/2022;;22/12/2022 11:45;172;;22/12/2022 16:33;HO;464007
464007;22/12/2022;;22/12/2022 10:24;173;;22/12/2022 16:33;AB;464007
464007;22/12/2022;;22/12/2022 06:52;174;;22/12/2022 16:34;AB;464007
464007;22/12/2022;;22/12/2022 15:09;175;;22/12/2022 16:34;AB;464007
464007;22/12/2022;;22/12/2022 13:24;176;;22/12/2022 16:34;HO;464007
464007;22/12/2022;;22/12/2022 09:34;177;;22/12/2022 16:34;HO;464007
464007;22/12/2022;;22/12/2022 10:47;178;;22/12/2022 16:35;HO;464007
464007;22/12/2022;;22/12/2022 10:35;179;;22/12/2022 16:36;HO;464007
464007;22/12/2022;;22/12/2022 10:30;180;;22/12/2022 16:37;HO;464007
464007;22/12/2022;;22/12/2022 13:47;181;;22/12/2022 16:37;HO;464007
464007;22/12/2022;;22/12/2022 11:28;182;;22/12/2022 16:38;HO;464007
464007;22/12/2022;;22/12/2022 14:22;183;;22/12/2022 16:39;HO;464007
464007;22/12/2022;;22/12/2022 10:53;184;;22/12/2022 16:40;HO;464007
464007;22/12/2022;;22/12/2022 07:50;185;;22/12/2022 16:42;AB;464007
464007;22/12/2022;;22/12/2022 13:54;186;;22/12/2022 16:42;HO;464007
464007;22/12/2022;;22/12/2022 12:48;187;;22/12/2022 16:42;HO;464007
464007;22/12/2022;;22/12/2022 16:41;188;;22/12/2022 16:42;HO;464007
464007;22/12/2022;;22/12/2022 11:26;189;;22/12/2022 16:46;HO;464007
464007;22/12/2022;;22/12/2022 11:08;190;;22/12/2022 16:47;HO;464007
464007;22/12/2022;;22/12/2022 08:20;191;;22/12/2022 16:47;HO;464007
464007;22/12/2022;;22/12/2022 14:35;192;;22/12/2022 16:48;HO;464007
464007;22/12/2022;;22/12/2022 14:16;193;;22/12/2022 16:48;HO;464007
464007;22/12/2022;;22/12/2022 11:33;194;;22/12/2022 16:49;HO;464007
464007;22/12/2022;;22/12/2022 14:34;195;;22/12/2022 16:49;HO;464007
464007;22/12/2022;;22/12/2022 14:08;196;;22/12/2022 16:50;AB;464007
464007;22/12/2022;;22/12/2022 07:19;197;;22/12/2022 16:50;AB;464007
464007;22/12/2022;;22/12/2022 05:31;198;;22/12/2022 16:51;AB;464007
464007;22/12/2022;;22/12/2022 14:38;199;;22/12/2022 16:52;HO;464007
464007;22/12/2022;;22/12/2022 15:30;200;;22/12/2022 16:53;HO;464007
464007;22/12/2022;;22/12/2022 11:39;201;;22/12/2022 16:53;HO;464007
464007;22/12/2022;;22/12/2022 15:27;202;;22/12/2022 16:53;AB;464007
464007;22/12/2022;;22/12/2022 13:33;203;;22/12/2022 16:54;HO;464007
464007;22/12/2022;;22/12/2022 15:08;204;;22/12/2022 16:54;HO;464007
464007;22/12/2022;;22/12/2022 15:23;205;;22/12/2022 16:54;AB;464007
464007;22/12/2022;;22/12/2022 13:38;206;;22/12/2022 16:55;HO;464007
464007;22/12/2022;;22/12/2022 14:22;207;;22/12/2022 16:57;HO;464007
464007;22/12/2022;;22/12/2022 14:24;208;;22/12/2022 16:57;HO;464007
464007;22/12/2022;;22/12/2022 14:46;209;;22/12/2022 17:00;HO;464007
464007;22/12/2022;;22/12/2022 15:16;210;;22/12/2022 17:01;HO;464007
464007;22/12/2022;;22/12/2022 12:35;211;;22/12/2022 17:02;HO;464007
464007;22/12/2022;;22/12/2022 13:41;212;;22/12/2022 17:02;HO;464007
464007;22/12/2022;;22/12/2022 12:32;213;;22/12/2022 17:03;HO;464007
464007;22/12/2022;;22/12/2022 11:35;214;;22/12/2022 17:03;HO;464007
464007;22/12/2022;;22/12/2022 13:14;215;;22/12/2022 17:03;HO;464007
464007;22/12/2022;;22/12/2022 12:10;216;;22/12/2022 17:04;HO;464007
464007;22/12/2022;;22/12/2022 15:18;217;;22/12/2022 17:04;HO;464007
464007;22/12/2022;;22/12/2022 12:02;218;;22/12/2022 17:04;HO;464007
464007;22/12/2022;;22/12/2022 08:12;219;;22/12/2022 17:05;AB;464007
464007;22/12/2022;;22/12/2022 11:22;220;;22/12/2022 17:06;HO;464007
464007;22/12/2022;;22/12/2022 10:19;221;;22/12/2022 17:06;HO;464007
464007;22/12/2022;;22/12/2022 11:34;222;;22/12/2022 17:06;HO;464007
464007;22/12/2022;;22/12/2022 13:01;223;;22/12/2022 17:07;HO;464007
464007;22/12/2022;;22/12/2022 09:56;224;;22/12/2022 17:09;HO;464007
464007;22/12/2022;;22/12/2022 15:39;225;;22/12/2022 17:09;HO;464007
464007;22/12/2022;;22/12/2022 13:08;226;;22/12/2022 17:10;HO;464007
464007;22/12/2022;;22/12/2022 13:54;227;;22/12/2022 17:10;HO;464007
464007;22/12/2022;;22/12/2022 14:23;228;;22/12/2022 17:11;HO;464007
464007;22/12/2022;;22/12/2022 11:23;229;;22/12/2022 17:11;HO;464007
464007;22/12/2022;;22/12/2022 11:45;230;;22/12/2022 17:12;HO;464007
464007;22/12/2022;;22/12/2022 13:30;231;;22/12/2022 17:12;HO;464007
464007;22/12/2022;;22/12/2022 12:03;232;;22/12/2022 17:18;HO;464007
464007;22/12/2022;;22/12/2022 08:34;233;;22/12/2022 17:20;AB;464007
464007;22/12/2022;;22/12/2022 13:53;234;;22/12/2022 17:21;HO;464007
464007;22/12/2022;;22/12/2022 08:20;235;;22/12/2022 17:21;HO;464007
464007;22/12/2022;;22/12/2022 16:38;236;;22/12/2022 17:22;HO;464007
464007;22/12/2022;;22/12/2022 12:59;237;;22/12/2022 17:22;HO;464007
464007;22/12/2022;;22/12/2022 13:25;238;;22/12/2022 17:22;HO;464007
464007;22/12/2022;;22/12/2022 15:14;239;;22/12/2022 17:23;HO;464007
464007;22/12/2022;;22/12/2022 07:53;240;;22/12/2022 17:23;AB;464007
464007;22/12/2022;;22/12/2022 15:13;241;;22/12/2022 17:23;HO;464007
464007;22/12/2022;;22/12/2022 16:05;242;;22/12/2022 17:24;HO;464007
464007;22/12/2022;;22/12/2022 11:25;243;;22/12/2022 17:25;HO;464007
464007;22/12/2022;;22/12/2022 13:46;244;;22/12/2022 17:25;HO;464007
464007;22/12/2022;;22/12/2022 13:09;245;;22/12/2022 17:25;HO;464007
464007;22/12/2022;;22/12/2022 12:40;246;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 10:36;247;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 08:19;248;;22/12/2022 17:26;AB;464007
464007;22/12/2022;;22/12/2022 12:29;249;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 14:10;250;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 15:14;251;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 11:43;252;;22/12/2022 17:26;HO;464007
464007;22/12/2022;;22/12/2022 12:10;253;;22/12/2022 17:27;HO;464007
464007;22/12/2022;;22/12/2022 15:19;254;;22/12/2022 17:27;HO;464007
464007;22/12/2022;;22/12/2022 13:37;255;;22/12/2022 17:27;HO;464007
464007;22/12/2022;;22/12/2022 08:56;256;;22/12/2022 17:28;AB;464007
464007;22/12/2022;;22/12/2022 07:42;257;;22/12/2022 17:29;AB;464007
464007;22/12/2022;;22/12/2022 14:03;258;;22/12/2022 17:29;HO;464007
464007;22/12/2022;;22/12/2022 16:18;259;;22/12/2022 17:29;HO;464007
464007;22/12/2022;;22/12/2022 14:17;260;;22/12/2022 17:30;HO;464007
464007;22/12/2022;;22/12/2022 11:52;261;;22/12/2022 17:30;HO;464007
464007;22/12/2022;;22/12/2022 11:05;262;;22/12/2022 17:30;HO;464007
464007;22/12/2022;;22/12/2022 07:57;263;;22/12/2022 17:31;AB;464007
464007;22/12/2022;;22/12/2022 12:05;264;;22/12/2022 17:31;HO;464007
464007;22/12/2022;;22/12/2022 13:58;265;;22/12/2022 17:31;HO;464007
464007;22/12/2022;;22/12/2022 11:39;266;;22/12/2022 17:32;HO;464007
464007;22/12/2022;;22/12/2022 14:53;267;;22/12/2022 17:32;HO;464007
464007;22/12/2022;;22/12/2022 14:05;268;;22/12/2022 17:32;HO;464007
464007;22/12/2022;;22/12/2022 14:39;269;;22/12/2022 17:32;AB;464007
464007;22/12/2022;;22/12/2022 13:57;270;;22/12/2022 17:32;HO;464007
464007;22/12/2022;;22/12/2022 14:40;271;;22/12/2022 17:33;HO;464007
464007;22/12/2022;;22/12/2022 13:42;272;;22/12/2022 17:33;HO;464007
464007;22/12/2022;;22/12/2022 15:20;273;;22/12/2022 17:34;HO;464007
464007;22/12/2022;;22/12/2022 14:19;274;;22/12/2022 17:34;HO;464007
464007;22/12/2022;;22/12/2022 13:55;275;;22/12/2022 17:37;HO;464007
464007;22/12/2022;;22/12/2022 14:59;276;;22/12/2022 17:37;HO;464007
464007;22/12/2022;;22/12/2022 13:58;277;;22/12/2022 17:37;HO;464007
464007;22/12/2022;;22/12/2022 14:36;278;;22/12/2022 17:37;HO;464007
464007;22/12/2022;;22/12/2022 15:48;279;;22/12/2022 17:40;HO;464007
464007;22/12/2022;;22/12/2022 07:47;280;;22/12/2022 17:41;AB;464007
464007;22/12/2022;;22/12/2022 14:34;281;;22/12/2022 17:41;AB;464007
464007;22/12/2022;;22/12/2022 08:32;282;;22/12/2022 17:43;AB;464007
464007;22/12/2022;;22/12/2022 15:01;283;;22/12/2022 17:44;HO;464007
464007;22/12/2022;;22/12/2022 09:18;284;;22/12/2022 17:45;AB;464007
464007;22/12/2022;;22/12/2022 12:21;285;;22/12/2022 17:45;HO;464007
464007;22/12/2022;;22/12/2022 14:45;286;;22/12/2022 17:45;HO;464007
464007;22/12/2022;;22/12/2022 12:16;287;;22/12/2022 17:46;HO;464007
464007;22/12/2022;;22/12/2022 13:34;288;;22/12/2022 17:46;HO;464007
464007;22/12/2022;;22/12/2022 12:47;289;;22/12/2022 17:46;HO;464007
464007;22/12/2022;;22/12/2022 15:22;290;;22/12/2022 17:46;HO;464007
464007;22/12/2022;;22/12/2022 14:45;291;;22/12/2022 17:47;HO;464007
464007;22/12/2022;;22/12/2022 15:04;292;;22/12/2022 17:47;HO;464007
464007;22/12/2022;;22/12/2022 15:24;293;;22/12/2022 17:47;AB;464007
464007;22/12/2022;;22/12/2022 15:00;294;;22/12/2022 17:47;AB;464007
464007;22/12/2022;;22/12/2022 08:32;295;;22/12/2022 17:48;AB;464007
464007;22/12/2022;;22/12/2022 11:49;296;;22/12/2022 17:49;HO;464007
464007;22/12/2022;;22/12/2022 13:16;297;;22/12/2022 17:49;HO;464007
464007;22/12/2022;;22/12/2022 13:17;298;;22/12/2022 17:50;HO;464007
464007;22/12/2022;;22/12/2022 11:58;299;;22/12/2022 17:50;HO;464007
464007;22/12/2022;;22/12/2022 16:02;300;;22/12/2022 17:50;HO;464007
464007;22/12/2022;;22/12/2022 11:48;301;;22/12/2022 17:50;HO;464007
464007;22/12/2022;;22/12/2022 13:51;302;;22/12/2022 17:51;AB;464007
464007;22/12/2022;;22/12/2022 13:08;303;;22/12/2022 17:51;HO;464007
464007;22/12/2022;;22/12/2022 11:52;304;;22/12/2022 17:51;HO;464007
464007;22/12/2022;;22/12/2022 15:02;305;;22/12/2022 17:52;HO;464007
464007;22/12/2022;;22/12/2022 14:32;306;;22/12/2022 17:52;HO;464007
464007;22/12/2022;;22/12/2022 14:49;307;;22/12/2022 17:53;HO;464007
464007;22/12/2022;;22/12/2022 07:34;308;;22/12/2022 17:53;AB;464007
464007;22/12/2022;;22/12/2022 08:12;309;;22/12/2022 17:53;AB;464007
464007;22/12/2022;;22/12/2022 09:07;310;;22/12/2022 17:53;AB;464007
464007;22/12/2022;;22/12/2022 08:07;311;;22/12/2022 17:53;AB;464007
464007;22/12/2022;;22/12/2022 11:19;312;;22/12/2022 17:54;HO;464007
464007;22/12/2022;;22/12/2022 11:39;313;;22/12/2022 17:54;HO;464007
464007;22/12/2022;;22/12/2022 13:46;314;;22/12/2022 17:55;HO;464007
464007;22/12/2022;;22/12/2022 15:30;315;;22/12/2022 17:55;HO;464007
464007;22/12/2022;;22/12/2022 15:17;316;;22/12/2022 17:55;HO;464007
464007;22/12/2022;;22/12/2022 16:15;317;;22/12/2022 17:55;HO;464007
464007;22/12/2022;;22/12/2022 15:35;318;;22/12/2022 17:56;HO;464007
464007;22/12/2022;;22/12/2022 15:03;319;;22/12/2022 17:56;HO;464007
464007;22/12/2022;;22/12/2022 15:57;320;;22/12/2022 17:56;HO;464007
464007;22/12/2022;;22/12/2022 07:35;321;;22/12/2022 17:56;AB;464007
464007;22/12/2022;;22/12/2022 16:33;322;;22/12/2022 17:57;HO;464007
464007;22/12/2022;;22/12/2022 16:03;323;;22/12/2022 17:57;HO;464007
464007;22/12/2022;;22/12/2022 11:43;324;;22/12/2022 17:57;HO;464007
464007;22/12/2022;;22/12/2022 14:05;325;;22/12/2022 17:58;HO;464007
464007;22/12/2022;;22/12/2022 16:20;326;;22/12/2022 17:59;HO;464007
464007;22/12/2022;;22/12/2022 15:42;327;;22/12/2022 17:59;HO;464007
464007;22/12/2022;;22/12/2022 14:57;328;;22/12/2022 17:59;AB;464007
464007;22/12/2022;;22/12/2022 17:51;329;;22/12/2022 17:59;HO;464007
464007;22/12/2022;;22/12/2022 14:47;330;;22/12/2022 18:00;HO;464007
