CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2023;ENTREES;2;0;1
464001;10/08/2023;SORTIES;2;0;0
464001;10/08/2023;ENTREES;3;0;3
464001;10/08/2023;SORTIES;3;2;0
464001;10/08/2023;ENTREES;4;0;5
464001;10/08/2023;SORTIES;4;0;0
464001;10/08/2023;ENTREES;5;0;4
464001;10/08/2023;SORTIES;5;0;0
464001;10/08/2023;ENTREES;6;4;11
464001;10/08/2023;SORTIES;6;1;1
464001;10/08/2023;ENTREES;7;6;18
464001;10/08/2023;SORTIES;7;0;3
464001;10/08/2023;ENTREES;8;13;24
464001;10/08/2023;SORTIES;8;2;4
464001;10/08/2023;ENTREES;9;43;20
464001;10/08/2023;SORTIES;9;2;2
464001;10/08/2023;ENTREES;10;68;6
464001;10/08/2023;SORTIES;10;4;9
464001;10/08/2023;ENTREES;11;78;12
464001;10/08/2023;SORTIES;11;8;5
464001;10/08/2023;ENTREES;12;36;11
464001;10/08/2023;SORTIES;12;10;10
464001;10/08/2023;ENTREES;13;34;8
464001;10/08/2023;SORTIES;13;15;7
464001;10/08/2023;ENTREES;14;33;5
464001;10/08/2023;SORTIES;14;36;10
464001;10/08/2023;ENTREES;15;24;5
464001;10/08/2023;SORTIES;15;38;5
464001;10/08/2023;ENTREES;16;24;1
464001;10/08/2023;SORTIES;16;32;16
464001;10/08/2023;ENTREES;17;20;5
464001;10/08/2023;SORTIES;17;68;17
464001;10/08/2023;ENTREES;18;17;5
464001;10/08/2023;SORTIES;18;62;17
464001;10/08/2023;ENTREES;19;6;2
464001;10/08/2023;SORTIES;19;51;23
464001;10/08/2023;ENTREES;20;2;1
464001;10/08/2023;SORTIES;20;31;6
464001;10/08/2023;ENTREES;21;4;0
464001;10/08/2023;SORTIES;21;19;13
464001;10/08/2023;ENTREES;22;1;1
464001;10/08/2023;SORTIES;22;17;4
464001;10/08/2023;ENTREES;23;2;2
464001;10/08/2023;SORTIES;23;13;0
464001;11/08/2023;ENTREES;0;1;1
464001;11/08/2023;SORTIES;0;2;0
464001;11/08/2023;ENTREES;1;0;0
464001;11/08/2023;SORTIES;1;1;0
