CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/08/2023;107;2;0;1
464002;10/08/2023;107;3;0;2
464002;10/08/2023;107;4;0;2
464002;10/08/2023;107;5;0;2
464002;10/08/2023;107;6;0;2
464002;10/08/2023;107;7;4;9
464002;10/08/2023;107;8;5;11
464002;10/08/2023;107;9;13;9
464002;10/08/2023;107;10;30;10
464002;10/08/2023;107;11;39;10
464002;10/08/2023;107;12;40;9
464002;10/08/2023;107;13;46;11
464002;10/08/2023;107;14;53;11
464002;10/08/2023;107;15;48;9
464002;10/08/2023;107;16;40;7
464002;10/08/2023;107;17;38;2
464002;10/08/2023;107;18;23;0
464002;10/08/2023;107;19;15;0
464002;10/08/2023;107;20;9;0
464002;10/08/2023;107;21;6;0
464002;10/08/2023;107;22;2;0
464002;10/08/2023;107;23;1;0
464002;11/08/2023;107;0;0;1
464002;11/08/2023;107;1;0;1
