CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2023;ENTREES;2;0;0
464003;10/08/2023;SORTIES;2;0;0
464003;10/08/2023;ENTREES;3;0;0
464003;10/08/2023;SORTIES;3;0;0
464003;10/08/2023;ENTREES;4;0;0
464003;10/08/2023;SORTIES;4;0;0
464003;10/08/2023;ENTREES;5;0;1
464003;10/08/2023;SORTIES;5;0;0
464003;10/08/2023;ENTREES;6;2;6
464003;10/08/2023;SORTIES;6;1;1
464003;10/08/2023;ENTREES;7;0;20
464003;10/08/2023;SORTIES;7;0;1
464003;10/08/2023;ENTREES;8;10;26
464003;10/08/2023;SORTIES;8;0;2
464003;10/08/2023;ENTREES;9;14;10
464003;10/08/2023;SORTIES;9;6;1
464003;10/08/2023;ENTREES;10;17;8
464003;10/08/2023;SORTIES;10;1;0
464003;10/08/2023;ENTREES;11;12;3
464003;10/08/2023;SORTIES;11;7;1
464003;10/08/2023;ENTREES;12;10;5
464003;10/08/2023;SORTIES;12;2;8
464003;10/08/2023;ENTREES;13;3;7
464003;10/08/2023;SORTIES;13;9;2
464003;10/08/2023;ENTREES;14;5;3
464003;10/08/2023;SORTIES;14;2;4
464003;10/08/2023;ENTREES;15;3;2
464003;10/08/2023;SORTIES;15;10;4
464003;10/08/2023;ENTREES;16;2;2
464003;10/08/2023;SORTIES;16;11;7
464003;10/08/2023;ENTREES;17;3;0
464003;10/08/2023;SORTIES;17;8;25
464003;10/08/2023;ENTREES;18;5;0
464003;10/08/2023;SORTIES;18;13;20
464003;10/08/2023;ENTREES;19;0;1
464003;10/08/2023;SORTIES;19;8;11
464003;10/08/2023;ENTREES;20;0;0
464003;10/08/2023;SORTIES;20;1;4
464003;10/08/2023;ENTREES;21;1;0
464003;10/08/2023;SORTIES;21;5;1
464003;10/08/2023;ENTREES;22;0;0
464003;10/08/2023;SORTIES;22;3;0
464003;10/08/2023;ENTREES;23;0;0
464003;10/08/2023;SORTIES;23;3;2
464003;11/08/2023;ENTREES;0;0;1
464003;11/08/2023;SORTIES;0;0;0
464003;11/08/2023;ENTREES;1;1;0
464003;11/08/2023;SORTIES;1;1;0
