CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2023;220;2;0;0
464008;10/08/2023;220;3;0;0
464008;10/08/2023;220;4;0;1
464008;10/08/2023;220;5;0;2
464008;10/08/2023;220;6;1;1
464008;10/08/2023;220;7;0;1
464008;10/08/2023;220;8;4;5
464008;10/08/2023;220;9;31;7
464008;10/08/2023;220;10;74;9
464008;10/08/2023;220;11;108;11
464008;10/08/2023;220;12;132;6
464008;10/08/2023;220;13;132;6
464008;10/08/2023;220;14;128;7
464008;10/08/2023;220;15;105;8
464008;10/08/2023;220;16;75;7
464008;10/08/2023;220;17;52;5
464008;10/08/2023;220;18;30;3
464008;10/08/2023;220;19;12;3
464008;10/08/2023;220;20;3;2
464008;10/08/2023;220;21;0;2
464008;10/08/2023;220;22;0;2
464008;10/08/2023;220;23;0;2
464008;11/08/2023;220;0;0;0
464008;11/08/2023;220;1;0;0
