CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/08/2023;ENTREES;2;0;0
464011;10/08/2023;SORTIES;2;0;0
464011;10/08/2023;ENTREES;3;0;0
464011;10/08/2023;SORTIES;3;0;1
464011;10/08/2023;ENTREES;4;0;0
464011;10/08/2023;SORTIES;4;0;0
464011;10/08/2023;ENTREES;5;0;0
464011;10/08/2023;SORTIES;5;0;0
464011;10/08/2023;ENTREES;6;1;3
464011;10/08/2023;SORTIES;6;2;0
464011;10/08/2023;ENTREES;7;1;11
464011;10/08/2023;SORTIES;7;0;1
464011;10/08/2023;ENTREES;8;2;17
464011;10/08/2023;SORTIES;8;0;1
464011;10/08/2023;ENTREES;9;5;5
464011;10/08/2023;SORTIES;9;0;1
464011;10/08/2023;ENTREES;10;14;0
464011;10/08/2023;SORTIES;10;1;1
464011;10/08/2023;ENTREES;11;13;4
464011;10/08/2023;SORTIES;11;1;4
464011;10/08/2023;ENTREES;12;6;7
464011;10/08/2023;SORTIES;12;2;6
464011;10/08/2023;ENTREES;13;4;2
464011;10/08/2023;SORTIES;13;7;3
464011;10/08/2023;ENTREES;14;4;0
464011;10/08/2023;SORTIES;14;1;0
464011;10/08/2023;ENTREES;15;8;2
464011;10/08/2023;SORTIES;15;5;5
464011;10/08/2023;ENTREES;16;2;2
464011;10/08/2023;SORTIES;16;7;10
464011;10/08/2023;ENTREES;17;1;3
464011;10/08/2023;SORTIES;17;9;11
464011;10/08/2023;ENTREES;18;4;2
464011;10/08/2023;SORTIES;18;10;7
464011;10/08/2023;ENTREES;19;1;1
464011;10/08/2023;SORTIES;19;5;5
464011;10/08/2023;ENTREES;20;0;1
464011;10/08/2023;SORTIES;20;7;2
464011;10/08/2023;ENTREES;21;1;2
464011;10/08/2023;SORTIES;21;3;2
464011;10/08/2023;ENTREES;22;0;0
464011;10/08/2023;SORTIES;22;3;2
464011;10/08/2023;ENTREES;23;1;2
464011;10/08/2023;SORTIES;23;3;1
464011;11/08/2023;ENTREES;0;0;0
464011;11/08/2023;SORTIES;0;0;0
464011;11/08/2023;ENTREES;1;0;0
464011;11/08/2023;SORTIES;1;0;0
