CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2023;ENTREES;2;0;0
464009;10/08/2023;SORTIES;2;0;0
464009;10/08/2023;ENTREES;3;0;0
464009;10/08/2023;SORTIES;3;0;0
464009;10/08/2023;ENTREES;4;0;0
464009;10/08/2023;SORTIES;4;0;0
464009;10/08/2023;ENTREES;5;0;1
464009;10/08/2023;SORTIES;5;0;0
464009;10/08/2023;ENTREES;6;0;7
464009;10/08/2023;SORTIES;6;0;0
464009;10/08/2023;ENTREES;7;4;19
464009;10/08/2023;SORTIES;7;0;0
464009;10/08/2023;ENTREES;8;8;12
464009;10/08/2023;SORTIES;8;0;3
464009;10/08/2023;ENTREES;9;16;3
464009;10/08/2023;SORTIES;9;2;4
464009;10/08/2023;ENTREES;10;24;2
464009;10/08/2023;SORTIES;10;6;0
464009;10/08/2023;ENTREES;11;8;2
464009;10/08/2023;SORTIES;11;3;0
464009;10/08/2023;ENTREES;12;8;4
464009;10/08/2023;SORTIES;12;9;3
464009;10/08/2023;ENTREES;13;10;1
464009;10/08/2023;SORTIES;13;7;0
464009;10/08/2023;ENTREES;14;12;1
464009;10/08/2023;SORTIES;14;8;1
464009;10/08/2023;ENTREES;15;4;1
464009;10/08/2023;SORTIES;15;7;2
464009;10/08/2023;ENTREES;16;3;2
464009;10/08/2023;SORTIES;16;10;7
464009;10/08/2023;ENTREES;17;2;0
464009;10/08/2023;SORTIES;17;14;19
464009;10/08/2023;ENTREES;18;0;2
464009;10/08/2023;SORTIES;18;8;10
464009;10/08/2023;ENTREES;19;2;2
464009;10/08/2023;SORTIES;19;8;6
464009;10/08/2023;ENTREES;20;3;1
464009;10/08/2023;SORTIES;20;4;4
464009;10/08/2023;ENTREES;21;2;0
464009;10/08/2023;SORTIES;21;3;0
464009;10/08/2023;ENTREES;22;0;0
464009;10/08/2023;SORTIES;22;3;0
464009;10/08/2023;ENTREES;23;0;0
464009;10/08/2023;SORTIES;23;13;0
464009;11/08/2023;ENTREES;0;0;0
464009;11/08/2023;SORTIES;0;0;0
464009;11/08/2023;ENTREES;1;0;0
464009;11/08/2023;SORTIES;1;0;0
