CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2023;340;2;0;0
464009;10/08/2023;340;3;0;0
464009;10/08/2023;340;4;0;0
464009;10/08/2023;340;5;0;1
464009;10/08/2023;340;6;0;8
464009;10/08/2023;340;7;4;27
464009;10/08/2023;340;8;12;36
464009;10/08/2023;340;9;26;35
464009;10/08/2023;340;10;44;37
464009;10/08/2023;340;11;49;39
464009;10/08/2023;340;12;48;40
464009;10/08/2023;340;13;51;41
464009;10/08/2023;340;14;55;41
464009;10/08/2023;340;15;52;40
464009;10/08/2023;340;16;45;35
464009;10/08/2023;340;17;33;16
464009;10/08/2023;340;18;25;8
464009;10/08/2023;340;19;19;4
464009;10/08/2023;340;20;18;1
464009;10/08/2023;340;21;17;1
464009;10/08/2023;340;22;14;1
464009;10/08/2023;340;23;1;1
464009;11/08/2023;340;0;0;0
464009;11/08/2023;340;1;0;0
