CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/08/2023;92;2;0;0
464004;10/08/2023;92;3;0;0
464004;10/08/2023;92;4;0;0
464004;10/08/2023;92;5;0;0
464004;10/08/2023;92;6;1;1
464004;10/08/2023;92;7;1;1
464004;10/08/2023;92;8;2;3
464004;10/08/2023;92;9;8;9
464004;10/08/2023;92;10;19;10
464004;10/08/2023;92;11;30;11
464004;10/08/2023;92;12;38;11
464004;10/08/2023;92;13;43;9
464004;10/08/2023;92;14;43;11
464004;10/08/2023;92;15;42;10
464004;10/08/2023;92;16;34;11
464004;10/08/2023;92;17;26;10
464004;10/08/2023;92;18;17;6
464004;10/08/2023;92;19;17;4
464004;10/08/2023;92;20;12;3
464004;10/08/2023;92;21;7;3
464004;10/08/2023;92;22;3;3
464004;10/08/2023;92;23;1;2
464004;11/08/2023;92;0;0;0
464004;11/08/2023;92;1;0;0
