CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2023;ENTREES;2;0;0
464008;10/08/2023;SORTIES;2;0;0
464008;10/08/2023;ENTREES;3;0;0
464008;10/08/2023;SORTIES;3;0;0
464008;10/08/2023;ENTREES;4;0;1
464008;10/08/2023;SORTIES;4;0;0
464008;10/08/2023;ENTREES;5;0;1
464008;10/08/2023;SORTIES;5;0;0
464008;10/08/2023;ENTREES;6;1;1
464008;10/08/2023;SORTIES;6;0;2
464008;10/08/2023;ENTREES;7;4;2
464008;10/08/2023;SORTIES;7;5;2
464008;10/08/2023;ENTREES;8;7;4
464008;10/08/2023;SORTIES;8;3;0
464008;10/08/2023;ENTREES;9;33;2
464008;10/08/2023;SORTIES;9;6;0
464008;10/08/2023;ENTREES;10;52;2
464008;10/08/2023;SORTIES;10;9;0
464008;10/08/2023;ENTREES;11;41;2
464008;10/08/2023;SORTIES;11;7;0
464008;10/08/2023;ENTREES;12;24;0
464008;10/08/2023;SORTIES;12;0;5
464008;10/08/2023;ENTREES;13;7;2
464008;10/08/2023;SORTIES;13;7;2
464008;10/08/2023;ENTREES;14;5;2
464008;10/08/2023;SORTIES;14;9;1
464008;10/08/2023;ENTREES;15;2;2
464008;10/08/2023;SORTIES;15;25;1
464008;10/08/2023;ENTREES;16;2;0
464008;10/08/2023;SORTIES;16;32;1
464008;10/08/2023;ENTREES;17;6;1
464008;10/08/2023;SORTIES;17;29;3
464008;10/08/2023;ENTREES;18;4;0
464008;10/08/2023;SORTIES;18;26;2
464008;10/08/2023;ENTREES;19;6;0
464008;10/08/2023;SORTIES;19;24;0
464008;10/08/2023;ENTREES;20;7;0
464008;10/08/2023;SORTIES;20;16;1
464008;10/08/2023;ENTREES;21;2;0
464008;10/08/2023;SORTIES;21;9;0
464008;10/08/2023;ENTREES;22;3;0
464008;10/08/2023;SORTIES;22;7;0
464008;10/08/2023;ENTREES;23;1;0
464008;10/08/2023;SORTIES;23;1;0
464008;11/08/2023;ENTREES;0;0;0
464008;11/08/2023;SORTIES;0;0;0
464008;11/08/2023;ENTREES;1;0;0
464008;11/08/2023;SORTIES;1;0;0
