CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/08/2023;;09/08/2023 18:27;0;;10/08/2023 03:41;HO;464001
464001;10/08/2023;;09/08/2023 17:38;1;;10/08/2023 03:41;HO;464001
464001;10/08/2023;;09/08/2023 20:27;2;;10/08/2023 06:15;AB;464001
464001;10/08/2023;;10/08/2023 06:30;3;;10/08/2023 06:37;HO;464001
464001;10/08/2023;;10/08/2023 03:48;4;;10/08/2023 07:07;AB;464001
464001;10/08/2023;;09/08/2023 19:58;5;;10/08/2023 07:51;AB;464001
464001;10/08/2023;;08/08/2023 17:15;6;;10/08/2023 07:58;AB;464001
464001;10/08/2023;;10/08/2023 07:51;7;;10/08/2023 08:04;AB;464001
464001;10/08/2023;;09/08/2023 17:48;8;;10/08/2023 08:19;AB;464001
464001;10/08/2023;;09/08/2023 19:47;9;;10/08/2023 08:19;AB;464001
464001;10/08/2023;;09/08/2023 19:10;10;;10/08/2023 08:42;HO;464001
464001;10/08/2023;;09/08/2023 11:39;11;;10/08/2023 08:46;AB;464001
464001;10/08/2023;;07/08/2023 14:37;12;;10/08/2023 08:55;HO;464001
464001;10/08/2023;;08/08/2023 16:23;13;;10/08/2023 09:18;HO;464001
464001;10/08/2023;;10/08/2023 04:16;14;;10/08/2023 09:22;AB;464001
464001;10/08/2023;;08/08/2023 14:09;15;;10/08/2023 09:23;HO;464001
464001;10/08/2023;;10/08/2023 07:20;16;;10/08/2023 09:31;AB;464001
464001;10/08/2023;;10/08/2023 06:59;17;;10/08/2023 10:00;AB;464001
464001;10/08/2023;;10/08/2023 07:46;18;;10/08/2023 10:01;AB;464001
464001;10/08/2023;;04/08/2023 11:20;19;;10/08/2023 10:02;AB;464001
464001;10/08/2023;;10/08/2023 08:56;20;;10/08/2023 10:10;AB;464001
464001;10/08/2023;;09/08/2023 19:22;21;;10/08/2023 10:12;AB;464001
464001;10/08/2023;;10/08/2023 07:20;22;;10/08/2023 10:16;AB;464001
464001;10/08/2023;;09/08/2023 22:01;23;;10/08/2023 10:20;HO;464001
464001;10/08/2023;;10/08/2023 10:17;24;;10/08/2023 10:24;AB;464001
464001;10/08/2023;;09/08/2023 16:20;25;;10/08/2023 10:33;AB;464001
464001;10/08/2023;;08/08/2023 16:20;26;;10/08/2023 10:45;HO;464001
464001;10/08/2023;;10/08/2023 03:09;27;;10/08/2023 10:48;AB;464001
464001;10/08/2023;;10/08/2023 09:26;28;;10/08/2023 10:48;HO;464001
464001;10/08/2023;;09/08/2023 15:57;29;;10/08/2023 10:52;HO;464001
464001;10/08/2023;;10/08/2023 03:28;30;;10/08/2023 10:53;AB;464001
464001;10/08/2023;;09/08/2023 22:41;31;;10/08/2023 11:01;HO;464001
464001;10/08/2023;;09/08/2023 13:27;32;;10/08/2023 11:02;HO;464001
464001;10/08/2023;;09/08/2023 12:02;33;;10/08/2023 11:03;HO;464001
464001;10/08/2023;;10/08/2023 11:10;34;;10/08/2023 11:14;HO;464001
464001;10/08/2023;;09/08/2023 12:02;35;;10/08/2023 11:19;AB;464001
464001;10/08/2023;;10/08/2023 10:14;36;;10/08/2023 11:19;AB;464001
464001;10/08/2023;;10/08/2023 02:25;37;;10/08/2023 11:25;AB;464001
464001;10/08/2023;;09/08/2023 21:54;38;;10/08/2023 11:27;AB;464001
464001;10/08/2023;;09/08/2023 22:21;39;;10/08/2023 11:31;HO;464001
464001;10/08/2023;;09/08/2023 21:26;40;;10/08/2023 11:34;HO;464001
464001;10/08/2023;;10/08/2023 11:26;41;;10/08/2023 11:42;AB;464001
464001;10/08/2023;;09/08/2023 22:07;42;;10/08/2023 11:44;AB;464001
464001;10/08/2023;;09/08/2023 12:37;43;;10/08/2023 11:46;HO;464001
464001;10/08/2023;;10/08/2023 09:56;44;;10/08/2023 11:47;HO;464001
464001;10/08/2023;;10/08/2023 10:30;45;;10/08/2023 12:04;HO;464001
464001;10/08/2023;;10/08/2023 09:58;46;;10/08/2023 12:06;HO;464001
464001;10/08/2023;;09/08/2023 18:30;47;;10/08/2023 12:08;AB;464001
464001;10/08/2023;;10/08/2023 11:28;48;;10/08/2023 12:11;HO;464001
464001;10/08/2023;;10/08/2023 09:44;49;;10/08/2023 12:18;HO;464001
464001;10/08/2023;;10/08/2023 10:45;50;;10/08/2023 12:19;HO;464001
464001;10/08/2023;;10/08/2023 10:12;51;;10/08/2023 12:25;HO;464001
464001;10/08/2023;;10/08/2023 11:45;52;;10/08/2023 12:26;HO;464001
464001;10/08/2023;;10/08/2023 11:15;53;;10/08/2023 12:26;HO;464001
464001;10/08/2023;;10/08/2023 09:12;54;;10/08/2023 12:29;HO;464001
464001;10/08/2023;;10/08/2023 08:31;55;;10/08/2023 12:35;AB;464001
464001;10/08/2023;;10/08/2023 08:41;56;;10/08/2023 12:41;AB;464001
464001;10/08/2023;;10/08/2023 09:38;57;;10/08/2023 12:42;AB;464001
464001;10/08/2023;;10/08/2023 09:43;58;;10/08/2023 12:44;AB;464001
464001;10/08/2023;;10/08/2023 11:46;59;;10/08/2023 12:45;HO;464001
464001;10/08/2023;;10/08/2023 04:16;60;;10/08/2023 12:50;AB;464001
464001;10/08/2023;;10/08/2023 08:31;61;;10/08/2023 12:57;AB;464001
464001;10/08/2023;;10/08/2023 09:49;62;;10/08/2023 12:57;AB;464001
464001;10/08/2023;;10/08/2023 09:04;63;;10/08/2023 12:58;AB;464001
464001;10/08/2023;;10/08/2023 04:43;64;;10/08/2023 12:59;AB;464001
464001;10/08/2023;;10/08/2023 11:21;65;;10/08/2023 13:01;HO;464001
464001;10/08/2023;;10/08/2023 11:52;66;;10/08/2023 13:03;HO;464001
464001;10/08/2023;;10/08/2023 09:34;67;;10/08/2023 13:07;HO;464001
464001;10/08/2023;;10/08/2023 09:27;68;;10/08/2023 13:10;HO;464001
464001;10/08/2023;;10/08/2023 04:08;69;;10/08/2023 13:14;AB;464001
464001;10/08/2023;;10/08/2023 06:39;70;;10/08/2023 13:15;HO;464001
464001;10/08/2023;;10/08/2023 06:40;71;;10/08/2023 13:15;AB;464001
464001;10/08/2023;;07/08/2023 16:22;72;;10/08/2023 13:19;AB;464001
464001;10/08/2023;;10/08/2023 00:44;73;;10/08/2023 13:20;AB;464001
464001;10/08/2023;;10/08/2023 07:36;74;;10/08/2023 13:23;AB;464001
464001;10/08/2023;;10/08/2023 10:55;75;;10/08/2023 13:27;HO;464001
464001;10/08/2023;;10/08/2023 13:23;76;;10/08/2023 13:31;HO;464001
464001;10/08/2023;;09/08/2023 21:02;77;;10/08/2023 13:33;AB;464001
464001;10/08/2023;;10/08/2023 10:54;78;;10/08/2023 13:37;HO;464001
464001;10/08/2023;;10/08/2023 10:47;79;;10/08/2023 13:38;HO;464001
464001;10/08/2023;;10/08/2023 12:45;80;;10/08/2023 13:45;HO;464001
464001;10/08/2023;;10/08/2023 11:51;81;;10/08/2023 13:45;HO;464001
464001;10/08/2023;;10/08/2023 09:41;82;;10/08/2023 13:46;HO;464001
464001;10/08/2023;;10/08/2023 10:44;83;;10/08/2023 13:57;HO;464001
464001;10/08/2023;;10/08/2023 11:24;84;;10/08/2023 13:58;HO;464001
464001;10/08/2023;;10/08/2023 09:33;85;;10/08/2023 13:59;AB;464001
464001;10/08/2023;;10/08/2023 10:27;86;;10/08/2023 13:59;HO;464001
464001;10/08/2023;;10/08/2023 10:08;87;;10/08/2023 14:03;HO;464001
464001;10/08/2023;;10/08/2023 10:14;88;;10/08/2023 14:07;HO;464001
464001;10/08/2023;;10/08/2023 09:26;89;;10/08/2023 14:08;HO;464001
464001;10/08/2023;;10/08/2023 09:27;90;;10/08/2023 14:09;HO;464001
464001;10/08/2023;;10/08/2023 09:25;91;;10/08/2023 14:10;HO;464001
464001;10/08/2023;;10/08/2023 09:26;92;;10/08/2023 14:11;HO;464001
464001;10/08/2023;;10/08/2023 08:35;93;;10/08/2023 14:12;HO;464001
464001;10/08/2023;;10/08/2023 09:56;94;;10/08/2023 14:12;HO;464001
464001;10/08/2023;;10/08/2023 14:10;95;;10/08/2023 14:12;AB;464001
464001;10/08/2023;;10/08/2023 10:27;96;;10/08/2023 14:14;HO;464001
464001;10/08/2023;;10/08/2023 07:36;97;;10/08/2023 14:17;HO;464001
464001;10/08/2023;;10/08/2023 10:19;98;;10/08/2023 14:21;HO;464001
464001;10/08/2023;;10/08/2023 10:04;99;;10/08/2023 14:22;HO;464001
464001;10/08/2023;;10/08/2023 10:27;100;;10/08/2023 14:26;HO;464001
464001;10/08/2023;;10/08/2023 09:52;101;;10/08/2023 14:28;HO;464001
464001;10/08/2023;;10/08/2023 14:21;102;;10/08/2023 14:29;AB;464001
464001;10/08/2023;;10/08/2023 05:24;103;;10/08/2023 14:34;AB;464001
464001;10/08/2023;;10/08/2023 05:41;104;;10/08/2023 14:36;AB;464001
464001;10/08/2023;;10/08/2023 08:19;105;;10/08/2023 14:36;AB;464001
464001;10/08/2023;;10/08/2023 05:42;106;;10/08/2023 14:36;AB;464001
464001;10/08/2023;;10/08/2023 07:13;107;;10/08/2023 14:36;AB;464001
464001;10/08/2023;;10/08/2023 13:20;108;;10/08/2023 14:37;HO;464001
464001;10/08/2023;;10/08/2023 09:19;109;;10/08/2023 14:39;HO;464001
464001;10/08/2023;;10/08/2023 10:45;110;;10/08/2023 14:39;HO;464001
464001;10/08/2023;;10/08/2023 10:58;111;;10/08/2023 14:40;HO;464001
464001;10/08/2023;;10/08/2023 08:44;112;;10/08/2023 14:40;HO;464001
464001;10/08/2023;;10/08/2023 11:27;113;;10/08/2023 14:40;AB;464001
464001;10/08/2023;;10/08/2023 10:54;114;;10/08/2023 14:41;HO;464001
464001;10/08/2023;;10/08/2023 10:11;115;;10/08/2023 14:44;HO;464001
464001;10/08/2023;;10/08/2023 10:28;116;;10/08/2023 14:44;HO;464001
464001;10/08/2023;;10/08/2023 13:57;117;;10/08/2023 14:45;HO;464001
464001;10/08/2023;;10/08/2023 09:27;118;;10/08/2023 14:45;HO;464001
464001;10/08/2023;;10/08/2023 10:28;119;;10/08/2023 14:46;HO;464001
464001;10/08/2023;;10/08/2023 13:49;120;;10/08/2023 14:49;HO;464001
464001;10/08/2023;;10/08/2023 14:08;121;;10/08/2023 14:49;HO;464001
464001;10/08/2023;;10/08/2023 09:38;122;;10/08/2023 14:50;HO;464001
464001;10/08/2023;;10/08/2023 09:23;123;;10/08/2023 14:51;HO;464001
464001;10/08/2023;;10/08/2023 10:37;124;;10/08/2023 14:52;HO;464001
464001;10/08/2023;;10/08/2023 11:14;125;;10/08/2023 14:52;HO;464001
464001;10/08/2023;;10/08/2023 10:50;126;;10/08/2023 14:52;HO;464001
464001;10/08/2023;;10/08/2023 12:09;127;;10/08/2023 14:55;AB;464001
464001;10/08/2023;;10/08/2023 13:37;128;;10/08/2023 14:55;HO;464001
464001;10/08/2023;;10/08/2023 09:55;129;;10/08/2023 14:56;HO;464001
464001;10/08/2023;;10/08/2023 13:44;130;;10/08/2023 14:56;AB;464001
464001;10/08/2023;;10/08/2023 14:01;131;;10/08/2023 14:56;AB;464001
464001;10/08/2023;;10/08/2023 11:24;132;;10/08/2023 14:57;HO;464001
464001;10/08/2023;;10/08/2023 13:31;133;;10/08/2023 14:57;HO;464001
464001;10/08/2023;;10/08/2023 12:15;134;;10/08/2023 15:04;HO;464001
464001;10/08/2023;;10/08/2023 11:42;135;;10/08/2023 15:05;HO;464001
464001;10/08/2023;;10/08/2023 11:59;136;;10/08/2023 15:06;HO;464001
464001;10/08/2023;;10/08/2023 10:40;137;;10/08/2023 15:07;HO;464001
464001;10/08/2023;;10/08/2023 10:56;138;;10/08/2023 15:07;HO;464001
464001;10/08/2023;;10/08/2023 11:44;139;;10/08/2023 15:08;HO;464001
464001;10/08/2023;;10/08/2023 12:11;140;;10/08/2023 15:10;HO;464001
464001;10/08/2023;;10/08/2023 11:35;141;;10/08/2023 15:10;HO;464001
464001;10/08/2023;;10/08/2023 10:49;142;;10/08/2023 15:11;HO;464001
464001;10/08/2023;;10/08/2023 13:02;143;;10/08/2023 15:12;HO;464001
464001;10/08/2023;;10/08/2023 11:34;144;;10/08/2023 15:20;HO;464001
464001;10/08/2023;;10/08/2023 11:59;145;;10/08/2023 15:21;HO;464001
464001;10/08/2023;;10/08/2023 11:30;146;;10/08/2023 15:23;HO;464001
464001;10/08/2023;;10/08/2023 11:13;147;;10/08/2023 15:23;HO;464001
464001;10/08/2023;;10/08/2023 15:19;148;;10/08/2023 15:24;HO;464001
464001;10/08/2023;;10/08/2023 08:00;149;;10/08/2023 15:24;HO;464001
464001;10/08/2023;;10/08/2023 06:29;150;;10/08/2023 15:26;AB;464001
464001;10/08/2023;;10/08/2023 13:05;151;;10/08/2023 15:28;HO;464001
464001;10/08/2023;;10/08/2023 05:17;152;;10/08/2023 15:29;AB;464001
464001;10/08/2023;;10/08/2023 12:26;153;;10/08/2023 15:29;HO;464001
464001;10/08/2023;;10/08/2023 09:34;154;;10/08/2023 15:29;HO;464001
464001;10/08/2023;;10/08/2023 11:03;155;;10/08/2023 15:31;HO;464001
464001;10/08/2023;;10/08/2023 10:37;156;;10/08/2023 15:34;HO;464001
464001;10/08/2023;;10/08/2023 10:58;157;;10/08/2023 15:36;HO;464001
464001;10/08/2023;;10/08/2023 12:33;158;;10/08/2023 15:36;HO;464001
464001;10/08/2023;;10/08/2023 09:21;159;;10/08/2023 15:40;HO;464001
464001;10/08/2023;;10/08/2023 11:41;160;;10/08/2023 15:40;HO;464001
464001;10/08/2023;;10/08/2023 12:55;161;;10/08/2023 15:40;HO;464001
464001;10/08/2023;;10/08/2023 11:59;162;;10/08/2023 15:42;AB;464001
464001;10/08/2023;;10/08/2023 11:46;163;;10/08/2023 15:45;HO;464001
464001;10/08/2023;;10/08/2023 12:07;164;;10/08/2023 15:45;AB;464001
464001;10/08/2023;;10/08/2023 11:52;165;;10/08/2023 15:45;HO;464001
464001;10/08/2023;;10/08/2023 13:47;166;;10/08/2023 15:45;HO;464001
464001;10/08/2023;;10/08/2023 10:54;167;;10/08/2023 15:46;HO;464001
464001;10/08/2023;;10/08/2023 09:46;168;;10/08/2023 15:48;HO;464001
464001;10/08/2023;;10/08/2023 04:12;169;;10/08/2023 15:48;AB;464001
464001;10/08/2023;;10/08/2023 14:15;170;;10/08/2023 15:52;HO;464001
464001;10/08/2023;;10/08/2023 11:16;171;;10/08/2023 15:54;HO;464001
464001;10/08/2023;;10/08/2023 11:16;172;;10/08/2023 15:54;HO;464001
464001;10/08/2023;;10/08/2023 12:47;173;;10/08/2023 15:55;HO;464001
464001;10/08/2023;;10/08/2023 12:48;174;;10/08/2023 15:55;HO;464001
464001;10/08/2023;;10/08/2023 11:19;175;;10/08/2023 15:55;HO;464001
464001;10/08/2023;;10/08/2023 13:06;176;;10/08/2023 15:56;HO;464001
464001;10/08/2023;;10/08/2023 11:20;177;;10/08/2023 16:00;HO;464001
464001;10/08/2023;;10/08/2023 13:51;178;;10/08/2023 16:01;HO;464001
464001;10/08/2023;;10/08/2023 12:42;179;;10/08/2023 16:02;HO;464001
464001;10/08/2023;;10/08/2023 14:36;180;;10/08/2023 16:04;HO;464001
464001;10/08/2023;;10/08/2023 10:53;181;;10/08/2023 16:06;HO;464001
464001;10/08/2023;;10/08/2023 14:14;182;;10/08/2023 16:10;HO;464001
464001;10/08/2023;;10/08/2023 13:51;183;;10/08/2023 16:10;AB;464001
464001;10/08/2023;;10/08/2023 13:37;184;;10/08/2023 16:12;AB;464001
464001;10/08/2023;;10/08/2023 10:50;185;;10/08/2023 16:12;HO;464001
464001;10/08/2023;;10/08/2023 08:42;186;;10/08/2023 16:14;AB;464001
464001;10/08/2023;;10/08/2023 09:04;187;;10/08/2023 16:16;HO;464001
464001;10/08/2023;;10/08/2023 14:45;188;;10/08/2023 16:17;HO;464001
464001;10/08/2023;;10/08/2023 14:29;189;;10/08/2023 16:17;HO;464001
464001;10/08/2023;;10/08/2023 09:22;190;;10/08/2023 16:17;AB;464001
464001;10/08/2023;;10/08/2023 11:32;191;;10/08/2023 16:18;HO;464001
464001;10/08/2023;;10/08/2023 07:57;192;;10/08/2023 16:19;HO;464001
464001;10/08/2023;;10/08/2023 10:37;193;;10/08/2023 16:20;HO;464001
464001;10/08/2023;;10/08/2023 06:33;194;;10/08/2023 16:20;AB;464001
464001;10/08/2023;;10/08/2023 12:40;195;;10/08/2023 16:21;HO;464001
464001;10/08/2023;;10/08/2023 11:32;196;;10/08/2023 16:21;HO;464001
464001;10/08/2023;;10/08/2023 13:09;197;;10/08/2023 16:22;HO;464001
464001;10/08/2023;;10/08/2023 12:26;198;;10/08/2023 16:22;HO;464001
464001;10/08/2023;;10/08/2023 12:24;199;;10/08/2023 16:22;AB;464001
464001;10/08/2023;;10/08/2023 06:29;200;;10/08/2023 16:25;AB;464001
464001;10/08/2023;;10/08/2023 14:52;201;;10/08/2023 16:26;HO;464001
464001;10/08/2023;;10/08/2023 13:52;202;;10/08/2023 16:27;HO;464001
464001;10/08/2023;;10/08/2023 11:00;203;;10/08/2023 16:27;AB;464001
464001;10/08/2023;;10/08/2023 11:05;204;;10/08/2023 16:27;HO;464001
464001;10/08/2023;;10/08/2023 10:17;205;;10/08/2023 16:28;HO;464001
464001;10/08/2023;;10/08/2023 13:28;206;;10/08/2023 16:29;HO;464001
464001;10/08/2023;;10/08/2023 11:28;207;;10/08/2023 16:29;HO;464001
464001;10/08/2023;;10/08/2023 11:27;208;;10/08/2023 16:29;HO;464001
464001;10/08/2023;;10/08/2023 13:49;209;;10/08/2023 16:30;HO;464001
464001;10/08/2023;;10/08/2023 12:12;210;;10/08/2023 16:30;HO;464001
464001;10/08/2023;;10/08/2023 06:02;211;;10/08/2023 16:34;AB;464001
464001;10/08/2023;;10/08/2023 15:04;212;;10/08/2023 16:38;HO;464001
464001;10/08/2023;;10/08/2023 06:27;213;;10/08/2023 16:40;AB;464001
464001;10/08/2023;;10/08/2023 10:59;214;;10/08/2023 16:40;HO;464001
464001;10/08/2023;;10/08/2023 09:42;215;;10/08/2023 16:42;AB;464001
464001;10/08/2023;;10/08/2023 06:55;216;;10/08/2023 16:46;AB;464001
464001;10/08/2023;;10/08/2023 06:01;217;;10/08/2023 16:46;AB;464001
464001;10/08/2023;;10/08/2023 06:49;218;;10/08/2023 16:46;AB;464001
464001;10/08/2023;;10/08/2023 14:29;219;;10/08/2023 16:48;HO;464001
464001;10/08/2023;;10/08/2023 14:24;220;;10/08/2023 16:49;HO;464001
464001;10/08/2023;;10/08/2023 16:45;221;;10/08/2023 16:50;AB;464001
464001;10/08/2023;;10/08/2023 09:49;222;;10/08/2023 16:50;HO;464001
464001;10/08/2023;;10/08/2023 09:52;223;;10/08/2023 16:51;HO;464001
464001;10/08/2023;;10/08/2023 12:39;224;;10/08/2023 16:55;AB;464001
464001;10/08/2023;;10/08/2023 14:49;225;;10/08/2023 16:59;AB;464001
464001;10/08/2023;;10/08/2023 13:03;226;;10/08/2023 17:01;HO;464001
464001;10/08/2023;;10/08/2023 15:12;227;;10/08/2023 17:02;HO;464001
464001;10/08/2023;;10/08/2023 15:27;228;;10/08/2023 17:02;HO;464001
464001;10/08/2023;;10/08/2023 07:24;229;;10/08/2023 17:03;AB;464001
464001;10/08/2023;;10/08/2023 10:56;230;;10/08/2023 17:04;HO;464001
464001;10/08/2023;;10/08/2023 10:18;231;;10/08/2023 17:04;HO;464001
464001;10/08/2023;;10/08/2023 09:10;232;;10/08/2023 17:04;HO;464001
464001;10/08/2023;;10/08/2023 10:56;233;;10/08/2023 17:04;HO;464001
464001;10/08/2023;;10/08/2023 14:30;234;;10/08/2023 17:05;HO;464001
464001;10/08/2023;;10/08/2023 09:08;235;;10/08/2023 17:05;HO;464001
464001;10/08/2023;;10/08/2023 15:17;236;;10/08/2023 17:06;HO;464001
464001;10/08/2023;;10/08/2023 12:49;237;;10/08/2023 17:06;HO;464001
464001;10/08/2023;;10/08/2023 10:54;238;;10/08/2023 17:08;HO;464001
464001;10/08/2023;;10/08/2023 09:56;239;;10/08/2023 17:08;HO;464001
464001;10/08/2023;;10/08/2023 10:36;240;;10/08/2023 17:08;HO;464001
464001;10/08/2023;;10/08/2023 11:50;241;;10/08/2023 17:08;HO;464001
464001;10/08/2023;;10/08/2023 11:31;242;;10/08/2023 17:09;HO;464001
464001;10/08/2023;;10/08/2023 10:56;243;;10/08/2023 17:09;HO;464001
464001;10/08/2023;;10/08/2023 16:18;244;;10/08/2023 17:10;HO;464001
464001;10/08/2023;;10/08/2023 11:46;245;;10/08/2023 17:10;HO;464001
464001;10/08/2023;;10/08/2023 11:46;246;;10/08/2023 17:12;HO;464001
464001;10/08/2023;;10/08/2023 11:02;247;;10/08/2023 17:13;HO;464001
464001;10/08/2023;;10/08/2023 11:02;248;;10/08/2023 17:13;HO;464001
464001;10/08/2023;;10/08/2023 14:19;249;;10/08/2023 17:14;HO;464001
464001;10/08/2023;;10/08/2023 07:20;250;;10/08/2023 17:17;AB;464001
464001;10/08/2023;;10/08/2023 08:22;251;;10/08/2023 17:17;AB;464001
464001;10/08/2023;;10/08/2023 08:55;252;;10/08/2023 17:18;AB;464001
464001;10/08/2023;;10/08/2023 07:42;253;;10/08/2023 17:18;AB;464001
464001;10/08/2023;;10/08/2023 07:39;254;;10/08/2023 17:18;AB;464001
464001;10/08/2023;;10/08/2023 08:46;255;;10/08/2023 17:19;HO;464001
464001;10/08/2023;;10/08/2023 11:36;256;;10/08/2023 17:19;HO;464001
464001;10/08/2023;;10/08/2023 15:39;257;;10/08/2023 17:19;HO;464001
464001;10/08/2023;;10/08/2023 13:51;258;;10/08/2023 17:20;HO;464001
464001;10/08/2023;;10/08/2023 11:01;259;;10/08/2023 17:20;HO;464001
464001;10/08/2023;;10/08/2023 11:42;260;;10/08/2023 17:21;HO;464001
464001;10/08/2023;;10/08/2023 12:25;261;;10/08/2023 17:22;HO;464001
464001;10/08/2023;;10/08/2023 10:49;262;;10/08/2023 17:23;HO;464001
464001;10/08/2023;;10/08/2023 09:31;263;;10/08/2023 17:23;HO;464001
464001;10/08/2023;;10/08/2023 12:44;264;;10/08/2023 17:23;AB;464001
464001;10/08/2023;;10/08/2023 13:45;265;;10/08/2023 17:23;HO;464001
464001;10/08/2023;;10/08/2023 12:03;266;;10/08/2023 17:24;HO;464001
464001;10/08/2023;;10/08/2023 07:10;267;;10/08/2023 17:26;AB;464001
464001;10/08/2023;;10/08/2023 08:10;268;;10/08/2023 17:26;HO;464001
464001;10/08/2023;;10/08/2023 10:28;269;;10/08/2023 17:27;HO;464001
464001;10/08/2023;;10/08/2023 15:39;270;;10/08/2023 17:28;HO;464001
464001;10/08/2023;;10/08/2023 08:36;271;;10/08/2023 17:29;AB;464001
464001;10/08/2023;;10/08/2023 14:17;272;;10/08/2023 17:29;HO;464001
464001;10/08/2023;;10/08/2023 12:08;273;;10/08/2023 17:29;HO;464001
464001;10/08/2023;;10/08/2023 15:04;274;;10/08/2023 17:31;HO;464001
464001;10/08/2023;;10/08/2023 10:13;275;;10/08/2023 17:34;HO;464001
464001;10/08/2023;;10/08/2023 14:30;276;;10/08/2023 17:34;HO;464001
464001;10/08/2023;;10/08/2023 09:27;277;;10/08/2023 17:34;HO;464001
464001;10/08/2023;;10/08/2023 09:27;278;;10/08/2023 17:35;HO;464001
464001;10/08/2023;;10/08/2023 10:42;279;;10/08/2023 17:36;HO;464001
464001;10/08/2023;;10/08/2023 13:42;280;;10/08/2023 17:37;HO;464001
464001;10/08/2023;;10/08/2023 07:40;281;;10/08/2023 17:38;AB;464001
464001;10/08/2023;;10/08/2023 07:26;282;;10/08/2023 17:39;AB;464001
464001;10/08/2023;;10/08/2023 13:16;283;;10/08/2023 17:42;HO;464001
464001;10/08/2023;;10/08/2023 10:04;284;;10/08/2023 17:42;HO;464001
464001;10/08/2023;;09/08/2023 11:16;285;;10/08/2023 17:42;AB;464001
464001;10/08/2023;;10/08/2023 17:00;286;;10/08/2023 17:43;HO;464001
464001;10/08/2023;;10/08/2023 10:59;287;;10/08/2023 17:43;HO;464001
464001;10/08/2023;;10/08/2023 08:10;288;;10/08/2023 17:44;AB;464001
464001;10/08/2023;;10/08/2023 10:27;289;;10/08/2023 17:44;HO;464001
464001;10/08/2023;;10/08/2023 08:09;290;;10/08/2023 17:45;AB;464001
464001;10/08/2023;;10/08/2023 11:15;291;;10/08/2023 17:46;HO;464001
464001;10/08/2023;;10/08/2023 16:30;292;;10/08/2023 17:46;HO;464001
464001;10/08/2023;;10/08/2023 14:02;293;;10/08/2023 17:46;HO;464001
464001;10/08/2023;;10/08/2023 11:14;294;;10/08/2023 17:47;AB;464001
464001;10/08/2023;;10/08/2023 14:55;295;;10/08/2023 17:47;HO;464001
464001;10/08/2023;;10/08/2023 12:57;296;;10/08/2023 17:48;HO;464001
464001;10/08/2023;;10/08/2023 11:40;297;;10/08/2023 17:49;AB;464001
464001;10/08/2023;;10/08/2023 15:22;298;;10/08/2023 17:51;HO;464001
464001;10/08/2023;;10/08/2023 11:17;299;;10/08/2023 17:51;HO;464001
464001;10/08/2023;;10/08/2023 10:13;300;;10/08/2023 17:51;HO;464001
464001;10/08/2023;;10/08/2023 11:37;301;;10/08/2023 17:52;HO;464001
464001;10/08/2023;;10/08/2023 12:16;302;;10/08/2023 17:52;HO;464001
464001;10/08/2023;;10/08/2023 12:25;303;;10/08/2023 17:53;HO;464001
464001;10/08/2023;;10/08/2023 11:31;304;;10/08/2023 17:54;HO;464001
464001;10/08/2023;;10/08/2023 10:33;305;;10/08/2023 17:56;HO;464001
464001;10/08/2023;;10/08/2023 10:34;306;;10/08/2023 17:56;HO;464001
464001;10/08/2023;;10/08/2023 12:37;307;;10/08/2023 17:57;HO;464001
464001;10/08/2023;;10/08/2023 12:39;308;;10/08/2023 17:57;HO;464001
464001;10/08/2023;;10/08/2023 11:00;309;;10/08/2023 17:57;HO;464001
464001;10/08/2023;;10/08/2023 07:58;310;;10/08/2023 17:58;AB;464001
464001;10/08/2023;;10/08/2023 08:37;311;;10/08/2023 18:00;HO;464001
464001;10/08/2023;;10/08/2023 11:52;312;;10/08/2023 18:01;HO;464001
464001;10/08/2023;;10/08/2023 15:55;313;;10/08/2023 18:01;HO;464001
464001;10/08/2023;;10/08/2023 13:29;314;;10/08/2023 18:02;HO;464001
464001;10/08/2023;;10/08/2023 10:04;315;;10/08/2023 18:02;HO;464001
464001;10/08/2023;;10/08/2023 10:19;316;;10/08/2023 18:03;HO;464001
464001;10/08/2023;;10/08/2023 11:48;317;;10/08/2023 18:03;HO;464001
464001;10/08/2023;;10/08/2023 09:07;318;;10/08/2023 18:03;HO;464001
464001;10/08/2023;;10/08/2023 16:02;319;;10/08/2023 18:03;HO;464001
464001;10/08/2023;;10/08/2023 11:48;320;;10/08/2023 18:04;HO;464001
464001;10/08/2023;;10/08/2023 08:23;321;;10/08/2023 18:04;AB;464001
464001;10/08/2023;;10/08/2023 11:25;322;;10/08/2023 18:05;HO;464001
464001;10/08/2023;;10/08/2023 13:31;323;;10/08/2023 18:06;HO;464001
464001;10/08/2023;;10/08/2023 07:55;324;;10/08/2023 18:06;HO;464001
464001;10/08/2023;;10/08/2023 06:46;325;;10/08/2023 18:07;AB;464001
464001;10/08/2023;;10/08/2023 11:09;326;;10/08/2023 18:08;HO;464001
464001;10/08/2023;;10/08/2023 11:10;327;;10/08/2023 18:08;HO;464001
464001;10/08/2023;;10/08/2023 15:15;328;;10/08/2023 18:09;HO;464001
464001;10/08/2023;;10/08/2023 10:02;329;;10/08/2023 18:09;HO;464001
464001;10/08/2023;;10/08/2023 16:08;330;;10/08/2023 18:10;HO;464001
