CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/08/2023;130;2;0;0
464006;10/08/2023;130;3;0;0
464006;10/08/2023;130;4;0;0
464006;10/08/2023;130;5;0;0
464006;10/08/2023;130;6;0;0
464006;10/08/2023;130;7;0;1
464006;10/08/2023;130;8;1;2
464006;10/08/2023;130;9;3;2
464006;10/08/2023;130;10;8;2
464006;10/08/2023;130;11;10;2
464006;10/08/2023;130;12;11;1
464006;10/08/2023;130;13;10;2
464006;10/08/2023;130;14;10;2
464006;10/08/2023;130;15;8;2
464006;10/08/2023;130;16;7;2
464006;10/08/2023;130;17;7;1
464006;10/08/2023;130;18;6;1
464006;10/08/2023;130;19;3;1
464006;10/08/2023;130;20;3;1
464006;10/08/2023;130;21;3;1
464006;10/08/2023;130;22;3;0
464006;10/08/2023;130;23;1;0
464006;11/08/2023;130;0;0;0
464006;11/08/2023;130;1;0;0
