CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2023;680;2;0;0
464007;10/08/2023;680;3;0;0
464007;10/08/2023;680;4;0;0
464007;10/08/2023;680;5;0;0
464007;10/08/2023;680;6;0;4
464007;10/08/2023;680;7;0;17
464007;10/08/2023;680;8;9;42
464007;10/08/2023;680;9;15;52
464007;10/08/2023;680;10;33;64
464007;10/08/2023;680;11;44;69
464007;10/08/2023;680;12;50;67
464007;10/08/2023;680;13;64;70
464007;10/08/2023;680;14;73;70
464007;10/08/2023;680;15;71;65
464007;10/08/2023;680;16;59;62
464007;10/08/2023;680;17;40;47
464007;10/08/2023;680;18;28;33
464007;10/08/2023;680;19;17;8
464007;10/08/2023;680;20;8;4
464007;10/08/2023;680;21;5;1
464007;10/08/2023;680;22;3;0
464007;10/08/2023;680;23;0;0
464007;11/08/2023;680;0;0;0
464007;11/08/2023;680;1;0;0
