CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2023;ENTREES;2;0;0
464010;10/08/2023;SORTIES;2;0;0
464010;10/08/2023;ENTREES;3;0;0
464010;10/08/2023;SORTIES;3;0;0
464010;10/08/2023;ENTREES;4;0;0
464010;10/08/2023;SORTIES;4;0;0
464010;10/08/2023;ENTREES;5;0;0
464010;10/08/2023;SORTIES;5;0;0
464010;10/08/2023;ENTREES;6;1;0
464010;10/08/2023;SORTIES;6;0;0
464010;10/08/2023;ENTREES;7;2;6
464010;10/08/2023;SORTIES;7;2;1
464010;10/08/2023;ENTREES;8;3;2
464010;10/08/2023;SORTIES;8;1;0
464010;10/08/2023;ENTREES;9;15;4
464010;10/08/2023;SORTIES;9;0;1
464010;10/08/2023;ENTREES;10;49;9
464010;10/08/2023;SORTIES;10;3;9
464010;10/08/2023;ENTREES;11;25;5
464010;10/08/2023;SORTIES;11;1;4
464010;10/08/2023;ENTREES;12;14;1
464010;10/08/2023;SORTIES;12;3;2
464010;10/08/2023;ENTREES;13;9;1
464010;10/08/2023;SORTIES;13;3;1
464010;10/08/2023;ENTREES;14;8;0
464010;10/08/2023;SORTIES;14;8;1
464010;10/08/2023;ENTREES;15;7;1
464010;10/08/2023;SORTIES;15;14;0
464010;10/08/2023;ENTREES;16;6;1
464010;10/08/2023;SORTIES;16;10;1
464010;10/08/2023;ENTREES;17;5;1
464010;10/08/2023;SORTIES;17;42;5
464010;10/08/2023;ENTREES;18;4;3
464010;10/08/2023;SORTIES;18;23;5
464010;10/08/2023;ENTREES;19;2;4
464010;10/08/2023;SORTIES;19;19;5
464010;10/08/2023;ENTREES;20;3;0
464010;10/08/2023;SORTIES;20;9;4
464010;10/08/2023;ENTREES;21;1;1
464010;10/08/2023;SORTIES;21;3;0
464010;10/08/2023;ENTREES;22;2;1
464010;10/08/2023;SORTIES;22;6;1
464010;10/08/2023;ENTREES;23;0;0
464010;10/08/2023;SORTIES;23;7;0
464010;11/08/2023;ENTREES;0;1;0
464010;11/08/2023;SORTIES;0;3;0
464010;11/08/2023;ENTREES;1;0;0
464010;11/08/2023;SORTIES;1;0;0
