CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/08/2023;;10/08/2023 08:15;0;;10/08/2023 12:34;AB;464006
464006;10/08/2023;;10/08/2023 10:00;1;;10/08/2023 13:48;HO;464006
464006;10/08/2023;;10/08/2023 08:57;2;;10/08/2023 14:03;HO;464006
464006;10/08/2023;;10/08/2023 09:53;3;;10/08/2023 15:17;HO;464006
464006;10/08/2023;;10/08/2023 12:24;4;;10/08/2023 15:45;HO;464006
464006;10/08/2023;;10/08/2023 10:52;5;;10/08/2023 16:20;HO;464006
464006;10/08/2023;;10/08/2023 11:22;6;;10/08/2023 16:51;HO;464006
464006;10/08/2023;;10/08/2023 13:23;7;;10/08/2023 17:55;AB;464006
464006;10/08/2023;;10/08/2023 09:33;8;;10/08/2023 18:12;HO;464006
464006;10/08/2023;;10/08/2023 11:55;9;;10/08/2023 18:28;HO;464006
464006;10/08/2023;;10/08/2023 14:06;10;;10/08/2023 18:44;HO;464006
464006;10/08/2023;;10/08/2023 10:39;11;;10/08/2023 19:10;HO;464006
464006;10/08/2023;;10/08/2023 10:05;12;;10/08/2023 19:24;HO;464006
464006;10/08/2023;;10/08/2023 10:50;13;;10/08/2023 19:57;HO;464006
464006;10/08/2023;;10/08/2023 07:51;14;;10/08/2023 22:44;AB;464006
464006;10/08/2023;;10/08/2023 18:50;15;;10/08/2023 23:13;HO;464006
464006;10/08/2023;;10/08/2023 18:10;16;;10/08/2023 23:47;HO;464006
