CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/08/2023;324;2;0;0
464011;10/08/2023;324;3;0;0
464011;10/08/2023;324;4;0;0
464011;10/08/2023;324;5;0;0
464011;10/08/2023;324;6;0;2
464011;10/08/2023;324;7;0;12
464011;10/08/2023;324;8;2;28
464011;10/08/2023;324;9;7;32
464011;10/08/2023;324;10;20;31
464011;10/08/2023;324;11;32;31
464011;10/08/2023;324;12;36;32
464011;10/08/2023;324;13;33;31
464011;10/08/2023;324;14;36;31
464011;10/08/2023;324;15;39;28
464011;10/08/2023;324;16;34;20
464011;10/08/2023;324;17;26;12
464011;10/08/2023;324;18;20;7
464011;10/08/2023;324;19;16;3
464011;10/08/2023;324;20;9;2
464011;10/08/2023;324;21;7;2
464011;10/08/2023;324;22;4;0
464011;10/08/2023;324;23;2;1
464011;11/08/2023;324;0;0;0
464011;11/08/2023;324;1;0;0
