CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2023;460;2;0;0
464010;10/08/2023;460;3;0;0
464010;10/08/2023;460;4;0;0
464010;10/08/2023;460;5;0;0
464010;10/08/2023;460;6;0;0
464010;10/08/2023;460;7;0;5
464010;10/08/2023;460;8;1;7
464010;10/08/2023;460;9;16;10
464010;10/08/2023;460;10;62;10
464010;10/08/2023;460;11;86;11
464010;10/08/2023;460;12;97;10
464010;10/08/2023;460;13;103;10
464010;10/08/2023;460;14;103;9
464010;10/08/2023;460;15;96;10
464010;10/08/2023;460;16;92;10
464010;10/08/2023;460;17;55;6
464010;10/08/2023;460;18;36;4
464010;10/08/2023;460;19;19;3
464010;10/08/2023;460;20;13;0
464010;10/08/2023;460;21;11;0
464010;10/08/2023;460;22;7;0
464010;10/08/2023;460;23;0;0
464010;11/08/2023;460;0;0;0
464010;11/08/2023;460;1;0;0
