CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2023;454;2;0;2
464001;10/08/2023;454;3;0;5
464001;10/08/2023;454;4;0;10
464001;10/08/2023;454;5;0;14
464001;10/08/2023;454;6;0;24
464001;10/08/2023;454;7;5;39
464001;10/08/2023;454;8;16;59
464001;10/08/2023;454;9;57;77
464001;10/08/2023;454;10;121;74
464001;10/08/2023;454;11;191;81
464001;10/08/2023;454;12;217;82
464001;10/08/2023;454;13;236;83
464001;10/08/2023;454;14;233;78
464001;10/08/2023;454;15;219;78
464001;10/08/2023;454;16;211;63
464001;10/08/2023;454;17;163;51
464001;10/08/2023;454;18;118;39
464001;10/08/2023;454;19;73;18
464001;10/08/2023;454;20;44;13
464001;10/08/2023;454;21;29;0
464001;10/08/2023;454;22;13;0
464001;10/08/2023;454;23;2;0
464001;11/08/2023;454;0;0;1
464001;11/08/2023;454;1;0;1
