CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/08/2023;ENTREES;2;0;0
464004;10/08/2023;SORTIES;2;0;0
464004;10/08/2023;ENTREES;3;0;0
464004;10/08/2023;SORTIES;3;0;0
464004;10/08/2023;ENTREES;4;0;0
464004;10/08/2023;SORTIES;4;0;0
464004;10/08/2023;ENTREES;5;0;0
464004;10/08/2023;SORTIES;5;0;0
464004;10/08/2023;ENTREES;6;1;1
464004;10/08/2023;SORTIES;6;0;0
464004;10/08/2023;ENTREES;7;1;1
464004;10/08/2023;SORTIES;7;1;1
464004;10/08/2023;ENTREES;8;1;3
464004;10/08/2023;SORTIES;8;0;1
464004;10/08/2023;ENTREES;9;7;6
464004;10/08/2023;SORTIES;9;1;0
464004;10/08/2023;ENTREES;10;12;2
464004;10/08/2023;SORTIES;10;1;1
464004;10/08/2023;ENTREES;11;13;1
464004;10/08/2023;SORTIES;11;2;0
464004;10/08/2023;ENTREES;12;8;0
464004;10/08/2023;SORTIES;12;0;0
464004;10/08/2023;ENTREES;13;6;2
464004;10/08/2023;SORTIES;13;1;4
464004;10/08/2023;ENTREES;14;4;2
464004;10/08/2023;SORTIES;14;4;0
464004;10/08/2023;ENTREES;15;4;1
464004;10/08/2023;SORTIES;15;5;2
464004;10/08/2023;ENTREES;16;1;1
464004;10/08/2023;SORTIES;16;9;0
464004;10/08/2023;ENTREES;17;1;1
464004;10/08/2023;SORTIES;17;9;2
464004;10/08/2023;ENTREES;18;1;1
464004;10/08/2023;SORTIES;18;10;5
464004;10/08/2023;ENTREES;19;3;0
464004;10/08/2023;SORTIES;19;3;2
464004;10/08/2023;ENTREES;20;0;0
464004;10/08/2023;SORTIES;20;5;1
464004;10/08/2023;ENTREES;21;0;0
464004;10/08/2023;SORTIES;21;5;0
464004;10/08/2023;ENTREES;22;0;0
464004;10/08/2023;SORTIES;22;4;0
464004;10/08/2023;ENTREES;23;1;0
464004;10/08/2023;SORTIES;23;3;1
464004;11/08/2023;ENTREES;0;0;0
464004;11/08/2023;SORTIES;0;0;0
464004;11/08/2023;ENTREES;1;0;0
464004;11/08/2023;SORTIES;1;0;0
