CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/08/2023;ENTREES;2;0;0
464002;10/08/2023;SORTIES;2;0;0
464002;10/08/2023;ENTREES;3;0;1
464002;10/08/2023;SORTIES;3;0;0
464002;10/08/2023;ENTREES;4;0;0
464002;10/08/2023;SORTIES;4;0;0
464002;10/08/2023;ENTREES;5;0;0
464002;10/08/2023;SORTIES;5;0;0
464002;10/08/2023;ENTREES;6;0;2
464002;10/08/2023;SORTIES;6;0;2
464002;10/08/2023;ENTREES;7;4;8
464002;10/08/2023;SORTIES;7;0;1
464002;10/08/2023;ENTREES;8;1;5
464002;10/08/2023;SORTIES;8;0;3
464002;10/08/2023;ENTREES;9;9;1
464002;10/08/2023;SORTIES;9;1;3
464002;10/08/2023;ENTREES;10;17;2
464002;10/08/2023;SORTIES;10;0;1
464002;10/08/2023;ENTREES;11;11;4
464002;10/08/2023;SORTIES;11;2;4
464002;10/08/2023;ENTREES;12;6;3
464002;10/08/2023;SORTIES;12;5;4
464002;10/08/2023;ENTREES;13;11;3
464002;10/08/2023;SORTIES;13;5;1
464002;10/08/2023;ENTREES;14;11;2
464002;10/08/2023;SORTIES;14;4;2
464002;10/08/2023;ENTREES;15;5;2
464002;10/08/2023;SORTIES;15;10;4
464002;10/08/2023;ENTREES;16;8;2
464002;10/08/2023;SORTIES;16;16;4
464002;10/08/2023;ENTREES;17;3;2
464002;10/08/2023;SORTIES;17;5;7
464002;10/08/2023;ENTREES;18;1;2
464002;10/08/2023;SORTIES;18;16;4
464002;10/08/2023;ENTREES;19;1;3
464002;10/08/2023;SORTIES;19;9;5
464002;10/08/2023;ENTREES;20;2;0
464002;10/08/2023;SORTIES;20;8;4
464002;10/08/2023;ENTREES;21;0;0
464002;10/08/2023;SORTIES;21;3;0
464002;10/08/2023;ENTREES;22;0;3
464002;10/08/2023;SORTIES;22;4;1
464002;10/08/2023;ENTREES;23;1;1
464002;10/08/2023;SORTIES;23;2;1
464002;11/08/2023;ENTREES;0;0;2
464002;11/08/2023;SORTIES;0;0;1
464002;11/08/2023;ENTREES;1;0;1
464002;11/08/2023;SORTIES;1;0;1
