CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2023;ENTREES;2;0;0
464007;10/08/2023;SORTIES;2;0;0
464007;10/08/2023;ENTREES;3;0;0
464007;10/08/2023;SORTIES;3;0;0
464007;10/08/2023;ENTREES;4;0;0
464007;10/08/2023;SORTIES;4;0;0
464007;10/08/2023;ENTREES;5;0;0
464007;10/08/2023;SORTIES;5;0;0
464007;10/08/2023;ENTREES;6;0;5
464007;10/08/2023;SORTIES;6;0;0
464007;10/08/2023;ENTREES;7;2;14
464007;10/08/2023;SORTIES;7;0;1
464007;10/08/2023;ENTREES;8;9;28
464007;10/08/2023;SORTIES;8;0;3
464007;10/08/2023;ENTREES;9;9;12
464007;10/08/2023;SORTIES;9;3;2
464007;10/08/2023;ENTREES;10;21;12
464007;10/08/2023;SORTIES;10;3;0
464007;10/08/2023;ENTREES;11;19;6
464007;10/08/2023;SORTIES;11;8;1
464007;10/08/2023;ENTREES;12;7;3
464007;10/08/2023;SORTIES;12;1;5
464007;10/08/2023;ENTREES;13;19;5
464007;10/08/2023;SORTIES;13;5;2
464007;10/08/2023;ENTREES;14;19;4
464007;10/08/2023;SORTIES;14;10;4
464007;10/08/2023;ENTREES;15;13;1
464007;10/08/2023;SORTIES;15;15;6
464007;10/08/2023;ENTREES;16;5;2
464007;10/08/2023;SORTIES;16;17;5
464007;10/08/2023;ENTREES;17;3;4
464007;10/08/2023;SORTIES;17;22;19
464007;10/08/2023;ENTREES;18;6;2
464007;10/08/2023;SORTIES;18;18;16
464007;10/08/2023;ENTREES;19;0;0
464007;10/08/2023;SORTIES;19;11;25
464007;10/08/2023;ENTREES;20;1;2
464007;10/08/2023;SORTIES;20;10;6
464007;10/08/2023;ENTREES;21;1;0
464007;10/08/2023;SORTIES;21;4;3
464007;10/08/2023;ENTREES;22;0;0
464007;10/08/2023;SORTIES;22;2;3
464007;10/08/2023;ENTREES;23;0;1
464007;10/08/2023;SORTIES;23;3;1
464007;11/08/2023;ENTREES;0;1;0
464007;11/08/2023;SORTIES;0;2;1
464007;11/08/2023;ENTREES;1;0;0
464007;11/08/2023;SORTIES;1;1;0
