CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2023;406;2;0;1
464003;10/08/2023;406;3;0;1
464003;10/08/2023;406;4;0;1
464003;10/08/2023;406;5;0;2
464003;10/08/2023;406;6;1;7
464003;10/08/2023;406;7;1;26
464003;10/08/2023;406;8;11;50
464003;10/08/2023;406;9;19;59
464003;10/08/2023;406;10;35;67
464003;10/08/2023;406;11;40;69
464003;10/08/2023;406;12;48;66
464003;10/08/2023;406;13;42;71
464003;10/08/2023;406;14;45;70
464003;10/08/2023;406;15;38;68
464003;10/08/2023;406;16;29;63
464003;10/08/2023;406;17;24;38
464003;10/08/2023;406;18;16;18
464003;10/08/2023;406;19;8;8
464003;10/08/2023;406;20;7;4
464003;10/08/2023;406;21;3;3
464003;10/08/2023;406;22;0;3
464003;10/08/2023;406;23;0;1
464003;11/08/2023;406;0;0;1
464003;11/08/2023;406;1;0;1
