CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2019;600;2;0;0
464007;03/11/2019;600;3;0;0
464007;03/11/2019;600;4;0;0
464007;03/11/2019;600;5;0;0
464007;03/11/2019;600;6;0;0
464007;03/11/2019;600;7;0;0
464007;03/11/2019;600;8;3;0
464007;03/11/2019;600;9;3;0
464007;03/11/2019;600;10;4;1
464007;03/11/2019;600;11;7;2
464007;03/11/2019;600;12;5;4
464007;03/11/2019;600;13;7;3
464007;03/11/2019;600;14;12;5
464007;03/11/2019;600;15;13;5
464007;03/11/2019;600;16;12;4
464007;03/11/2019;600;17;8;6
464007;03/11/2019;600;18;5;5
464007;03/11/2019;600;19;2;4
464007;03/11/2019;600;20;0;6
464007;03/11/2019;600;21;0;4
464007;03/11/2019;600;22;0;1
464007;03/11/2019;600;23;0;1
464007;04/11/2019;600;0;0;0
464007;04/11/2019;600;1;0;0
