CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2019;ENTREES;2;0;0
464001;03/11/2019;SORTIES;2;0;0
464001;03/11/2019;ENTREES;3;0;1
464001;03/11/2019;SORTIES;3;0;0
464001;03/11/2019;ENTREES;4;0;3
464001;03/11/2019;SORTIES;4;1;0
464001;03/11/2019;ENTREES;5;0;1
464001;03/11/2019;SORTIES;5;1;0
464001;03/11/2019;ENTREES;6;0;2
464001;03/11/2019;SORTIES;6;0;0
464001;03/11/2019;ENTREES;7;2;5
464001;03/11/2019;SORTIES;7;0;0
464001;03/11/2019;ENTREES;8;0;1
464001;03/11/2019;SORTIES;8;1;0
464001;03/11/2019;ENTREES;9;5;2
464001;03/11/2019;SORTIES;9;6;2
464001;03/11/2019;ENTREES;10;9;3
464001;03/11/2019;SORTIES;10;8;0
464001;03/11/2019;ENTREES;11;9;3
464001;03/11/2019;SORTIES;11;5;6
464001;03/11/2019;ENTREES;12;8;8
464001;03/11/2019;SORTIES;12;6;8
464001;03/11/2019;ENTREES;13;5;5
464001;03/11/2019;SORTIES;13;5;3
464001;03/11/2019;ENTREES;14;14;2
464001;03/11/2019;SORTIES;14;7;4
464001;03/11/2019;ENTREES;15;9;0
464001;03/11/2019;SORTIES;15;11;1
464001;03/11/2019;ENTREES;16;8;5
464001;03/11/2019;SORTIES;16;13;6
464001;03/11/2019;ENTREES;17;6;4
464001;03/11/2019;SORTIES;17;18;5
464001;03/11/2019;ENTREES;18;2;1
464001;03/11/2019;SORTIES;18;9;6
464001;03/11/2019;ENTREES;19;2;0
464001;03/11/2019;SORTIES;19;6;3
464001;03/11/2019;ENTREES;20;0;1
464001;03/11/2019;SORTIES;20;5;3
464001;03/11/2019;ENTREES;21;0;1
464001;03/11/2019;SORTIES;21;2;2
464001;03/11/2019;ENTREES;22;0;4
464001;03/11/2019;SORTIES;22;6;3
464001;03/11/2019;ENTREES;23;0;1
464001;03/11/2019;SORTIES;23;0;0
464001;04/11/2019;ENTREES;0;0;0
464001;04/11/2019;SORTIES;0;1;0
464001;04/11/2019;ENTREES;1;1;0
464001;04/11/2019;SORTIES;1;0;0
