CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/11/2019;340;2;0;0
464009;03/11/2019;340;3;0;1
464009;03/11/2019;340;4;0;1
464009;03/11/2019;340;5;0;1
464009;03/11/2019;340;6;0;2
464009;03/11/2019;340;7;0;2
464009;03/11/2019;340;8;1;2
464009;03/11/2019;340;9;2;3
464009;03/11/2019;340;10;5;3
464009;03/11/2019;340;11;14;3
464009;03/11/2019;340;12;16;4
464009;03/11/2019;340;13;18;5
464009;03/11/2019;340;14;21;8
464009;03/11/2019;340;15;20;6
464009;03/11/2019;340;16;24;5
464009;03/11/2019;340;17;20;8
464009;03/11/2019;340;18;18;6
464009;03/11/2019;340;19;7;4
464009;03/11/2019;340;20;2;4
464009;03/11/2019;340;21;1;4
464009;03/11/2019;340;22;0;4
464009;03/11/2019;340;23;0;4
464009;04/11/2019;340;0;0;0
464009;04/11/2019;340;1;0;0
