CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/11/2019;406;2;0;0
464003;03/11/2019;406;3;0;0
464003;03/11/2019;406;4;0;0
464003;03/11/2019;406;5;0;0
464003;03/11/2019;406;6;0;0
464003;03/11/2019;406;7;0;0
464003;03/11/2019;406;8;1;0
464003;03/11/2019;406;9;1;1
464003;03/11/2019;406;10;2;1
464003;03/11/2019;406;11;5;1
464003;03/11/2019;406;12;7;2
464003;03/11/2019;406;13;9;4
464003;03/11/2019;406;14;9;6
464003;03/11/2019;406;15;14;7
464003;03/11/2019;406;16;15;7
464003;03/11/2019;406;17;15;8
464003;03/11/2019;406;18;16;8
464003;03/11/2019;406;19;16;9
464003;03/11/2019;406;20;17;9
464003;03/11/2019;406;21;17;11
464003;03/11/2019;406;22;17;11
464003;03/11/2019;406;23;17;11
464003;04/11/2019;406;0;0;0
464003;04/11/2019;406;1;0;0
