CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/11/2019;107;2;0;0
464002;03/11/2019;107;3;0;0
464002;03/11/2019;107;4;0;0
464002;03/11/2019;107;5;0;0
464002;03/11/2019;107;6;0;0
464002;03/11/2019;107;7;0;0
464002;03/11/2019;107;8;0;0
464002;03/11/2019;107;9;0;0
464002;03/11/2019;107;10;0;0
464002;03/11/2019;107;11;0;0
464002;03/11/2019;107;12;0;3
464002;03/11/2019;107;13;0;3
464002;03/11/2019;107;14;0;3
464002;03/11/2019;107;15;0;3
464002;03/11/2019;107;16;2;3
464002;03/11/2019;107;17;2;3
464002;03/11/2019;107;18;2;3
464002;03/11/2019;107;19;2;3
464002;03/11/2019;107;20;2;5
464002;03/11/2019;107;21;2;6
464002;03/11/2019;107;22;2;7
464002;03/11/2019;107;23;2;7
464002;04/11/2019;107;0;0;0
464002;04/11/2019;107;1;0;0
