CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/11/2019;460;2;0;0
464010;03/11/2019;460;3;0;0
464010;03/11/2019;460;4;0;0
464010;03/11/2019;460;5;0;1
464010;03/11/2019;460;6;0;1
464010;03/11/2019;460;7;0;1
464010;03/11/2019;460;8;1;1
464010;03/11/2019;460;9;1;1
464010;03/11/2019;460;10;5;0
464010;03/11/2019;460;11;8;1
464010;03/11/2019;460;12;17;2
464010;03/11/2019;460;13;22;2
464010;03/11/2019;460;14;27;1
464010;03/11/2019;460;15;21;2
464010;03/11/2019;460;16;17;1
464010;03/11/2019;460;17;10;1
464010;03/11/2019;460;18;5;0
464010;03/11/2019;460;19;2;0
464010;03/11/2019;460;20;2;0
464010;03/11/2019;460;21;1;0
464010;03/11/2019;460;22;0;0
464010;03/11/2019;460;23;0;0
464010;04/11/2019;460;0;0;0
464010;04/11/2019;460;1;0;0
