CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2020;460;2;0;0
464010;12/07/2020;460;3;0;0
464010;12/07/2020;460;4;0;0
464010;12/07/2020;460;5;0;0
464010;12/07/2020;460;6;0;0
464010;12/07/2020;460;7;0;0
464010;12/07/2020;460;8;0;0
464010;12/07/2020;460;9;5;0
464010;12/07/2020;460;10;9;0
464010;12/07/2020;460;11;13;2
464010;12/07/2020;460;12;14;2
464010;12/07/2020;460;13;15;2
464010;12/07/2020;460;14;15;2
464010;12/07/2020;460;15;13;4
464010;12/07/2020;460;16;13;4
464010;12/07/2020;460;17;11;4
464010;12/07/2020;460;18;7;4
464010;12/07/2020;460;19;3;3
464010;12/07/2020;460;20;2;1
464010;12/07/2020;460;21;2;1
464010;12/07/2020;460;22;2;0
464010;12/07/2020;460;23;2;0
464010;13/07/2020;460;0;0;0
464010;13/07/2020;460;1;0;0
