CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2020;ENTREES;2;0;0
464009;12/07/2020;SORTIES;2;0;0
464009;12/07/2020;ENTREES;3;0;0
464009;12/07/2020;SORTIES;3;0;0
464009;12/07/2020;ENTREES;4;0;0
464009;12/07/2020;SORTIES;4;0;0
464009;12/07/2020;ENTREES;5;0;0
464009;12/07/2020;SORTIES;5;0;0
464009;12/07/2020;ENTREES;6;0;0
464009;12/07/2020;SORTIES;6;0;0
464009;12/07/2020;ENTREES;7;0;0
464009;12/07/2020;SORTIES;7;0;0
464009;12/07/2020;ENTREES;8;0;1
464009;12/07/2020;SORTIES;8;0;0
464009;12/07/2020;ENTREES;9;3;0
464009;12/07/2020;SORTIES;9;1;1
464009;12/07/2020;ENTREES;10;1;0
464009;12/07/2020;SORTIES;10;0;1
464009;12/07/2020;ENTREES;11;2;1
464009;12/07/2020;SORTIES;11;0;1
464009;12/07/2020;ENTREES;12;0;0
464009;12/07/2020;SORTIES;12;0;1
464009;12/07/2020;ENTREES;13;0;0
464009;12/07/2020;SORTIES;13;3;0
464009;12/07/2020;ENTREES;14;0;0
464009;12/07/2020;SORTIES;14;0;0
464009;12/07/2020;ENTREES;15;2;0
464009;12/07/2020;SORTIES;15;0;2
464009;12/07/2020;ENTREES;16;5;0
464009;12/07/2020;SORTIES;16;0;0
464009;12/07/2020;ENTREES;17;3;2
464009;12/07/2020;SORTIES;17;0;2
464009;12/07/2020;ENTREES;18;1;1
464009;12/07/2020;SORTIES;18;4;2
464009;12/07/2020;ENTREES;19;0;1
464009;12/07/2020;SORTIES;19;2;1
464009;12/07/2020;ENTREES;20;2;2
464009;12/07/2020;SORTIES;20;2;0
464009;12/07/2020;ENTREES;21;5;2
464009;12/07/2020;SORTIES;21;1;0
464009;12/07/2020;ENTREES;22;0;1
464009;12/07/2020;SORTIES;22;3;1
464009;12/07/2020;ENTREES;23;0;0
464009;12/07/2020;SORTIES;23;4;1
464009;13/07/2020;ENTREES;0;0;0
464009;13/07/2020;SORTIES;0;0;0
464009;13/07/2020;ENTREES;1;1;0
464009;13/07/2020;SORTIES;1;4;0
