CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2020;454;2;0;0
464001;12/07/2020;454;3;0;0
464001;12/07/2020;454;4;0;5
464001;12/07/2020;454;5;0;5
464001;12/07/2020;454;6;0;5
464001;12/07/2020;454;7;0;9
464001;12/07/2020;454;8;0;12
464001;12/07/2020;454;9;0;13
464001;12/07/2020;454;10;4;13
464001;12/07/2020;454;11;6;12
464001;12/07/2020;454;12;9;14
464001;12/07/2020;454;13;11;12
464001;12/07/2020;454;14;8;12
464001;12/07/2020;454;15;7;13
464001;12/07/2020;454;16;6;14
464001;12/07/2020;454;17;0;17
464001;12/07/2020;454;18;0;11
464001;12/07/2020;454;19;0;12
464001;12/07/2020;454;20;0;9
464001;12/07/2020;454;21;0;6
464001;12/07/2020;454;22;0;4
464001;12/07/2020;454;23;0;4
464001;13/07/2020;454;0;0;0
464001;13/07/2020;454;1;0;0
