CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2020;ENTREES;2;0;0
464001;12/07/2020;SORTIES;2;0;0
464001;12/07/2020;ENTREES;3;0;0
464001;12/07/2020;SORTIES;3;1;0
464001;12/07/2020;ENTREES;4;0;5
464001;12/07/2020;SORTIES;4;1;0
464001;12/07/2020;ENTREES;5;0;0
464001;12/07/2020;SORTIES;5;0;0
464001;12/07/2020;ENTREES;6;0;1
464001;12/07/2020;SORTIES;6;1;1
464001;12/07/2020;ENTREES;7;1;4
464001;12/07/2020;SORTIES;7;0;0
464001;12/07/2020;ENTREES;8;2;3
464001;12/07/2020;SORTIES;8;3;0
464001;12/07/2020;ENTREES;9;3;2
464001;12/07/2020;SORTIES;9;1;1
464001;12/07/2020;ENTREES;10;8;1
464001;12/07/2020;SORTIES;10;3;1
464001;12/07/2020;ENTREES;11;7;3
464001;12/07/2020;SORTIES;11;5;4
464001;12/07/2020;ENTREES;12;6;10
464001;12/07/2020;SORTIES;12;3;8
464001;12/07/2020;ENTREES;13;5;1
464001;12/07/2020;SORTIES;13;3;3
464001;12/07/2020;ENTREES;14;5;1
464001;12/07/2020;SORTIES;14;8;1
464001;12/07/2020;ENTREES;15;4;2
464001;12/07/2020;SORTIES;15;5;1
464001;12/07/2020;ENTREES;16;5;5
464001;12/07/2020;SORTIES;16;6;4
464001;12/07/2020;ENTREES;17;3;4
464001;12/07/2020;SORTIES;17;9;1
464001;12/07/2020;ENTREES;18;5;0
464001;12/07/2020;SORTIES;18;7;6
464001;12/07/2020;ENTREES;19;1;2
464001;12/07/2020;SORTIES;19;10;1
464001;12/07/2020;ENTREES;20;2;3
464001;12/07/2020;SORTIES;20;2;6
464001;12/07/2020;ENTREES;21;0;1
464001;12/07/2020;SORTIES;21;2;4
464001;12/07/2020;ENTREES;22;1;1
464001;12/07/2020;SORTIES;22;4;3
464001;12/07/2020;ENTREES;23;0;0
464001;12/07/2020;SORTIES;23;0;0
464001;13/07/2020;ENTREES;0;0;0
464001;13/07/2020;SORTIES;0;0;0
464001;13/07/2020;ENTREES;1;0;0
464001;13/07/2020;SORTIES;1;0;0
