CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2020;107;2;0;1
464002;12/07/2020;107;3;0;1
464002;12/07/2020;107;4;0;1
464002;12/07/2020;107;5;0;0
464002;12/07/2020;107;6;0;0
464002;12/07/2020;107;7;0;1
464002;12/07/2020;107;8;0;0
464002;12/07/2020;107;9;0;0
464002;12/07/2020;107;10;3;0
464002;12/07/2020;107;11;5;0
464002;12/07/2020;107;12;5;0
464002;12/07/2020;107;13;6;0
464002;12/07/2020;107;14;8;0
464002;12/07/2020;107;15;9;0
464002;12/07/2020;107;16;9;0
464002;12/07/2020;107;17;7;0
464002;12/07/2020;107;18;4;0
464002;12/07/2020;107;19;2;0
464002;12/07/2020;107;20;1;0
464002;12/07/2020;107;21;0;0
464002;12/07/2020;107;22;0;0
464002;12/07/2020;107;23;0;0
464002;13/07/2020;107;0;0;1
464002;13/07/2020;107;1;0;1
