CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2020;220;2;0;1
464008;12/07/2020;220;3;0;1
464008;12/07/2020;220;4;0;2
464008;12/07/2020;220;5;0;2
464008;12/07/2020;220;6;0;2
464008;12/07/2020;220;7;0;2
464008;12/07/2020;220;8;0;2
464008;12/07/2020;220;9;4;2
464008;12/07/2020;220;10;6;2
464008;12/07/2020;220;11;12;1
464008;12/07/2020;220;12;11;1
464008;12/07/2020;220;13;13;0
464008;12/07/2020;220;14;10;0
464008;12/07/2020;220;15;5;0
464008;12/07/2020;220;16;7;0
464008;12/07/2020;220;17;6;0
464008;12/07/2020;220;18;5;0
464008;12/07/2020;220;19;5;0
464008;12/07/2020;220;20;1;0
464008;12/07/2020;220;21;1;0
464008;12/07/2020;220;22;0;1
464008;12/07/2020;220;23;0;2
464008;13/07/2020;220;0;0;1
464008;13/07/2020;220;1;0;1
