CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2020;340;2;0;0
464009;12/07/2020;340;3;0;0
464009;12/07/2020;340;4;0;0
464009;12/07/2020;340;5;0;0
464009;12/07/2020;340;6;0;0
464009;12/07/2020;340;7;0;0
464009;12/07/2020;340;8;0;1
464009;12/07/2020;340;9;0;0
464009;12/07/2020;340;10;0;0
464009;12/07/2020;340;11;2;0
464009;12/07/2020;340;12;2;0
464009;12/07/2020;340;13;0;0
464009;12/07/2020;340;14;0;0
464009;12/07/2020;340;15;1;0
464009;12/07/2020;340;16;6;0
464009;12/07/2020;340;17;9;0
464009;12/07/2020;340;18;6;0
464009;12/07/2020;340;19;4;0
464009;12/07/2020;340;20;4;0
464009;12/07/2020;340;21;8;0
464009;12/07/2020;340;22;5;0
464009;12/07/2020;340;23;1;0
464009;13/07/2020;340;0;0;0
464009;13/07/2020;340;1;0;0
