CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2020;600;2;0;0
464007;12/07/2020;600;3;0;0
464007;12/07/2020;600;4;0;0
464007;12/07/2020;600;5;0;0
464007;12/07/2020;600;6;0;0
464007;12/07/2020;600;7;0;0
464007;12/07/2020;600;8;2;1
464007;12/07/2020;600;9;2;1
464007;12/07/2020;600;10;4;1
464007;12/07/2020;600;11;3;2
464007;12/07/2020;600;12;10;2
464007;12/07/2020;600;13;8;2
464007;12/07/2020;600;14;9;2
464007;12/07/2020;600;15;12;2
464007;12/07/2020;600;16;10;4
464007;12/07/2020;600;17;7;3
464007;12/07/2020;600;18;4;2
464007;12/07/2020;600;19;2;2
464007;12/07/2020;600;20;1;1
464007;12/07/2020;600;21;1;0
464007;12/07/2020;600;22;0;0
464007;12/07/2020;600;23;0;0
464007;13/07/2020;600;0;0;0
464007;13/07/2020;600;1;0;0
