CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2020;ENTREES;2;0;0
464008;12/07/2020;SORTIES;2;0;0
464008;12/07/2020;ENTREES;3;0;0
464008;12/07/2020;SORTIES;3;0;0
464008;12/07/2020;ENTREES;4;1;1
464008;12/07/2020;SORTIES;4;1;0
464008;12/07/2020;ENTREES;5;0;0
464008;12/07/2020;SORTIES;5;0;0
464008;12/07/2020;ENTREES;6;0;0
464008;12/07/2020;SORTIES;6;0;0
464008;12/07/2020;ENTREES;7;0;0
464008;12/07/2020;SORTIES;7;0;0
464008;12/07/2020;ENTREES;8;0;0
464008;12/07/2020;SORTIES;8;0;0
464008;12/07/2020;ENTREES;9;4;0
464008;12/07/2020;SORTIES;9;0;0
464008;12/07/2020;ENTREES;10;3;0
464008;12/07/2020;SORTIES;10;1;0
464008;12/07/2020;ENTREES;11;9;0
464008;12/07/2020;SORTIES;11;3;1
464008;12/07/2020;ENTREES;12;1;0
464008;12/07/2020;SORTIES;12;2;0
464008;12/07/2020;ENTREES;13;2;0
464008;12/07/2020;SORTIES;13;0;2
464008;12/07/2020;ENTREES;14;1;1
464008;12/07/2020;SORTIES;14;4;0
464008;12/07/2020;ENTREES;15;2;0
464008;12/07/2020;SORTIES;15;7;0
464008;12/07/2020;ENTREES;16;3;0
464008;12/07/2020;SORTIES;16;1;0
464008;12/07/2020;ENTREES;17;1;0
464008;12/07/2020;SORTIES;17;2;0
464008;12/07/2020;ENTREES;18;1;0
464008;12/07/2020;SORTIES;18;2;0
464008;12/07/2020;ENTREES;19;3;1
464008;12/07/2020;SORTIES;19;3;1
464008;12/07/2020;ENTREES;20;0;0
464008;12/07/2020;SORTIES;20;4;0
464008;12/07/2020;ENTREES;21;0;0
464008;12/07/2020;SORTIES;21;0;0
464008;12/07/2020;ENTREES;22;0;1
464008;12/07/2020;SORTIES;22;2;0
464008;12/07/2020;ENTREES;23;1;1
464008;12/07/2020;SORTIES;23;1;0
464008;13/07/2020;ENTREES;0;1;1
464008;13/07/2020;SORTIES;0;1;0
464008;13/07/2020;ENTREES;1;0;0
464008;13/07/2020;SORTIES;1;0;0
