CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2020;ENTREES;2;0;0
464003;12/07/2020;SORTIES;2;2;0
464003;12/07/2020;ENTREES;3;0;0
464003;12/07/2020;SORTIES;3;0;0
464003;12/07/2020;ENTREES;4;0;0
464003;12/07/2020;SORTIES;4;0;0
464003;12/07/2020;ENTREES;5;0;0
464003;12/07/2020;SORTIES;5;0;0
464003;12/07/2020;ENTREES;6;0;1
464003;12/07/2020;SORTIES;6;0;0
464003;12/07/2020;ENTREES;7;0;0
464003;12/07/2020;SORTIES;7;0;0
464003;12/07/2020;ENTREES;8;0;2
464003;12/07/2020;SORTIES;8;0;1
464003;12/07/2020;ENTREES;9;0;0
464003;12/07/2020;SORTIES;9;0;0
464003;12/07/2020;ENTREES;10;1;1
464003;12/07/2020;SORTIES;10;0;0
464003;12/07/2020;ENTREES;11;1;2
464003;12/07/2020;SORTIES;11;2;1
464003;12/07/2020;ENTREES;12;0;2
464003;12/07/2020;SORTIES;12;0;3
464003;12/07/2020;ENTREES;13;3;0
464003;12/07/2020;SORTIES;13;0;1
464003;12/07/2020;ENTREES;14;26;2
464003;12/07/2020;SORTIES;14;1;0
464003;12/07/2020;ENTREES;15;26;5
464003;12/07/2020;SORTIES;15;4;1
464003;12/07/2020;ENTREES;16;25;2
464003;12/07/2020;SORTIES;16;8;2
464003;12/07/2020;ENTREES;17;24;1
464003;12/07/2020;SORTIES;17;26;5
464003;12/07/2020;ENTREES;18;24;3
464003;12/07/2020;SORTIES;18;37;2
464003;12/07/2020;ENTREES;19;36;5
464003;12/07/2020;SORTIES;19;18;3
464003;12/07/2020;ENTREES;20;45;2
464003;12/07/2020;SORTIES;20;23;3
464003;12/07/2020;ENTREES;21;52;2
464003;12/07/2020;SORTIES;21;25;3
464003;12/07/2020;ENTREES;22;20;6
464003;12/07/2020;SORTIES;22;37;2
464003;12/07/2020;ENTREES;23;9;2
464003;12/07/2020;SORTIES;23;55;5
464003;13/07/2020;ENTREES;0;0;0
464003;13/07/2020;SORTIES;0;50;5
464003;13/07/2020;ENTREES;1;0;0
464003;13/07/2020;SORTIES;1;4;0
