CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/05/2019;454;2;0;0
464001;08/05/2019;454;3;0;1
464001;08/05/2019;454;4;0;0
464001;08/05/2019;454;5;1;2
464001;08/05/2019;454;6;2;5
464001;08/05/2019;454;7;3;7
464001;08/05/2019;454;8;3;10
464001;08/05/2019;454;9;9;12
464001;08/05/2019;454;10;15;12
464001;08/05/2019;454;11;25;12
464001;08/05/2019;454;12;27;18
464001;08/05/2019;454;13;28;14
464001;08/05/2019;454;14;24;13
464001;08/05/2019;454;15;23;13
464001;08/05/2019;454;16;19;13
464001;08/05/2019;454;17;13;10
464001;08/05/2019;454;18;6;7
464001;08/05/2019;454;19;15;3
464001;08/05/2019;454;20;14;4
464001;08/05/2019;454;21;14;0
464001;08/05/2019;454;22;7;0
464001;08/05/2019;454;23;1;0
464001;09/05/2019;454;0;1;0
464001;09/05/2019;454;1;1;1
