CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/05/2019;220;2;0;0
464008;08/05/2019;220;3;0;0
464008;08/05/2019;220;4;0;0
464008;08/05/2019;220;5;0;1
464008;08/05/2019;220;6;0;2
464008;08/05/2019;220;7;0;2
464008;08/05/2019;220;8;1;3
464008;08/05/2019;220;9;2;3
464008;08/05/2019;220;10;5;3
464008;08/05/2019;220;11;6;3
464008;08/05/2019;220;12;9;2
464008;08/05/2019;220;13;10;0
464008;08/05/2019;220;14;8;0
464008;08/05/2019;220;15;6;1
464008;08/05/2019;220;16;3;1
464008;08/05/2019;220;17;1;1
464008;08/05/2019;220;18;1;0
464008;08/05/2019;220;19;1;0
464008;08/05/2019;220;20;1;1
464008;08/05/2019;220;21;0;0
464008;08/05/2019;220;22;0;0
464008;08/05/2019;220;23;0;0
464008;09/05/2019;220;0;0;0
464008;09/05/2019;220;1;0;0
