CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/05/2019;406;2;0;0
464003;08/05/2019;406;3;0;0
464003;08/05/2019;406;4;0;0
464003;08/05/2019;406;5;0;0
464003;08/05/2019;406;6;1;0
464003;08/05/2019;406;7;1;1
464003;08/05/2019;406;8;1;2
464003;08/05/2019;406;9;1;2
464003;08/05/2019;406;10;2;2
464003;08/05/2019;406;11;3;4
464003;08/05/2019;406;12;3;4
464003;08/05/2019;406;13;4;4
464003;08/05/2019;406;14;3;4
464003;08/05/2019;406;15;2;6
464003;08/05/2019;406;16;0;6
464003;08/05/2019;406;17;0;4
464003;08/05/2019;406;18;0;1
464003;08/05/2019;406;19;0;1
464003;08/05/2019;406;20;0;2
464003;08/05/2019;406;21;0;3
464003;08/05/2019;406;22;0;4
464003;08/05/2019;406;23;0;4
464003;09/05/2019;406;0;0;0
464003;09/05/2019;406;1;0;0
