CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/05/2019;340;2;0;0
464009;08/05/2019;340;3;0;0
464009;08/05/2019;340;4;0;0
464009;08/05/2019;340;5;0;0
464009;08/05/2019;340;6;1;0
464009;08/05/2019;340;7;1;0
464009;08/05/2019;340;8;2;0
464009;08/05/2019;340;9;2;0
464009;08/05/2019;340;10;6;0
464009;08/05/2019;340;11;6;0
464009;08/05/2019;340;12;10;0
464009;08/05/2019;340;13;11;0
464009;08/05/2019;340;14;17;0
464009;08/05/2019;340;15;14;0
464009;08/05/2019;340;16;8;1
464009;08/05/2019;340;17;5;1
464009;08/05/2019;340;18;0;0
464009;08/05/2019;340;19;0;0
464009;08/05/2019;340;20;0;0
464009;08/05/2019;340;21;0;0
464009;08/05/2019;340;22;0;0
464009;08/05/2019;340;23;0;0
464009;09/05/2019;340;0;0;0
464009;09/05/2019;340;1;0;0
