CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/05/2019;600;2;0;0
464007;08/05/2019;600;3;0;1
464007;08/05/2019;600;4;0;1
464007;08/05/2019;600;5;0;1
464007;08/05/2019;600;6;0;2
464007;08/05/2019;600;7;0;4
464007;08/05/2019;600;8;0;8
464007;08/05/2019;600;9;0;8
464007;08/05/2019;600;10;2;7
464007;08/05/2019;600;11;5;6
464007;08/05/2019;600;12;6;8
464007;08/05/2019;600;13;10;11
464007;08/05/2019;600;14;12;13
464007;08/05/2019;600;15;10;14
464007;08/05/2019;600;16;6;12
464007;08/05/2019;600;17;4;5
464007;08/05/2019;600;18;1;0
464007;08/05/2019;600;19;0;0
464007;08/05/2019;600;20;0;0
464007;08/05/2019;600;21;0;0
464007;08/05/2019;600;22;0;0
464007;08/05/2019;600;23;0;0
464007;09/05/2019;600;0;0;0
464007;09/05/2019;600;1;0;0
