CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/05/2019;460;2;0;0
464010;08/05/2019;460;3;0;0
464010;08/05/2019;460;4;0;0
464010;08/05/2019;460;5;0;0
464010;08/05/2019;460;6;0;0
464010;08/05/2019;460;7;0;1
464010;08/05/2019;460;8;2;1
464010;08/05/2019;460;9;6;1
464010;08/05/2019;460;10;12;1
464010;08/05/2019;460;11;24;1
464010;08/05/2019;460;12;29;2
464010;08/05/2019;460;13;31;3
464010;08/05/2019;460;14;33;3
464010;08/05/2019;460;15;25;2
464010;08/05/2019;460;16;19;4
464010;08/05/2019;460;17;13;4
464010;08/05/2019;460;18;6;4
464010;08/05/2019;460;19;3;5
464010;08/05/2019;460;20;2;4
464010;08/05/2019;460;21;2;1
464010;08/05/2019;460;22;2;1
464010;08/05/2019;460;23;1;0
464010;09/05/2019;460;0;0;0
464010;09/05/2019;460;1;0;0
