CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/05/2019;ENTREES;2;0;0
464001;08/05/2019;SORTIES;2;1;1
464001;08/05/2019;ENTREES;3;0;1
464001;08/05/2019;SORTIES;3;0;0
464001;08/05/2019;ENTREES;4;0;0
464001;08/05/2019;SORTIES;4;0;1
464001;08/05/2019;ENTREES;5;1;2
464001;08/05/2019;SORTIES;5;0;0
464001;08/05/2019;ENTREES;6;2;3
464001;08/05/2019;SORTIES;6;1;0
464001;08/05/2019;ENTREES;7;1;4
464001;08/05/2019;SORTIES;7;0;2
464001;08/05/2019;ENTREES;8;1;4
464001;08/05/2019;SORTIES;8;1;1
464001;08/05/2019;ENTREES;9;6;3
464001;08/05/2019;SORTIES;9;0;1
464001;08/05/2019;ENTREES;10;7;1
464001;08/05/2019;SORTIES;10;1;1
464001;08/05/2019;ENTREES;11;13;6
464001;08/05/2019;SORTIES;11;3;6
464001;08/05/2019;ENTREES;12;6;10
464001;08/05/2019;SORTIES;12;4;4
464001;08/05/2019;ENTREES;13;5;2
464001;08/05/2019;SORTIES;13;4;6
464001;08/05/2019;ENTREES;14;4;1
464001;08/05/2019;SORTIES;14;8;2
464001;08/05/2019;ENTREES;15;5;2
464001;08/05/2019;SORTIES;15;6;2
464001;08/05/2019;ENTREES;16;6;2
464001;08/05/2019;SORTIES;16;10;2
464001;08/05/2019;ENTREES;17;2;4
464001;08/05/2019;SORTIES;17;8;7
464001;08/05/2019;ENTREES;18;2;3
464001;08/05/2019;SORTIES;18;9;6
464001;08/05/2019;ENTREES;19;10;1
464001;08/05/2019;SORTIES;19;1;5
464001;08/05/2019;ENTREES;20;0;1
464001;08/05/2019;SORTIES;20;1;0
464001;08/05/2019;ENTREES;21;1;0
464001;08/05/2019;SORTIES;21;1;6
464001;08/05/2019;ENTREES;22;0;0
464001;08/05/2019;SORTIES;22;7;4
464001;08/05/2019;ENTREES;23;0;0
464001;08/05/2019;SORTIES;23;6;0
464001;09/05/2019;ENTREES;0;1;0
464001;09/05/2019;SORTIES;0;0;0
464001;09/05/2019;ENTREES;1;0;1
464001;09/05/2019;SORTIES;1;0;0
