CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/05/2019;107;2;0;0
464002;08/05/2019;107;3;0;0
464002;08/05/2019;107;4;0;0
464002;08/05/2019;107;5;0;0
464002;08/05/2019;107;6;0;0
464002;08/05/2019;107;7;0;0
464002;08/05/2019;107;8;1;0
464002;08/05/2019;107;9;2;0
464002;08/05/2019;107;10;2;0
464002;08/05/2019;107;11;3;0
464002;08/05/2019;107;12;5;1
464002;08/05/2019;107;13;6;2
464002;08/05/2019;107;14;7;3
464002;08/05/2019;107;15;7;5
464002;08/05/2019;107;16;7;5
464002;08/05/2019;107;17;7;6
464002;08/05/2019;107;18;7;7
464002;08/05/2019;107;19;7;7
464002;08/05/2019;107;20;7;7
464002;08/05/2019;107;21;7;7
464002;08/05/2019;107;22;7;7
464002;08/05/2019;107;23;7;10
464002;09/05/2019;107;0;0;0
464002;09/05/2019;107;1;0;0
