CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/05/2019;ENTREES;2;0;0
464010;08/05/2019;SORTIES;2;0;0
464010;08/05/2019;ENTREES;3;0;0
464010;08/05/2019;SORTIES;3;0;0
464010;08/05/2019;ENTREES;4;0;0
464010;08/05/2019;SORTIES;4;0;0
464010;08/05/2019;ENTREES;5;0;0
464010;08/05/2019;SORTIES;5;0;0
464010;08/05/2019;ENTREES;6;0;0
464010;08/05/2019;SORTIES;6;0;0
464010;08/05/2019;ENTREES;7;0;2
464010;08/05/2019;SORTIES;7;0;1
464010;08/05/2019;ENTREES;8;2;0
464010;08/05/2019;SORTIES;8;0;0
464010;08/05/2019;ENTREES;9;4;0
464010;08/05/2019;SORTIES;9;0;0
464010;08/05/2019;ENTREES;10;9;0
464010;08/05/2019;SORTIES;10;3;0
464010;08/05/2019;ENTREES;11;12;0
464010;08/05/2019;SORTIES;11;0;0
464010;08/05/2019;ENTREES;12;5;1
464010;08/05/2019;SORTIES;12;0;0
464010;08/05/2019;ENTREES;13;5;2
464010;08/05/2019;SORTIES;13;3;1
464010;08/05/2019;ENTREES;14;4;1
464010;08/05/2019;SORTIES;14;2;1
464010;08/05/2019;ENTREES;15;2;3
464010;08/05/2019;SORTIES;15;10;4
464010;08/05/2019;ENTREES;16;1;3
464010;08/05/2019;SORTIES;16;7;1
464010;08/05/2019;ENTREES;17;2;1
464010;08/05/2019;SORTIES;17;8;1
464010;08/05/2019;ENTREES;18;1;1
464010;08/05/2019;SORTIES;18;8;1
464010;08/05/2019;ENTREES;19;0;1
464010;08/05/2019;SORTIES;19;3;0
464010;08/05/2019;ENTREES;20;0;0
464010;08/05/2019;SORTIES;20;1;1
464010;08/05/2019;ENTREES;21;0;1
464010;08/05/2019;SORTIES;21;0;4
464010;08/05/2019;ENTREES;22;0;1
464010;08/05/2019;SORTIES;22;0;1
464010;08/05/2019;ENTREES;23;0;0
464010;08/05/2019;SORTIES;23;1;1
464010;09/05/2019;ENTREES;0;0;0
464010;09/05/2019;SORTIES;0;0;0
464010;09/05/2019;ENTREES;1;0;0
464010;09/05/2019;SORTIES;1;0;0
