CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/10/2020;ENTREES;2;0;0
464001;20/10/2020;SORTIES;2;0;0
464001;20/10/2020;ENTREES;3;0;8
464001;20/10/2020;SORTIES;3;0;0
464001;20/10/2020;ENTREES;4;1;4
464001;20/10/2020;SORTIES;4;0;0
464001;20/10/2020;ENTREES;5;2;6
464001;20/10/2020;SORTIES;5;0;0
464001;20/10/2020;ENTREES;6;4;9
464001;20/10/2020;SORTIES;6;0;1
464001;20/10/2020;ENTREES;7;21;22
464001;20/10/2020;SORTIES;7;0;4
464001;20/10/2020;ENTREES;8;17;44
464001;20/10/2020;SORTIES;8;3;6
464001;20/10/2020;ENTREES;9;43;38
464001;20/10/2020;SORTIES;9;1;1
464001;20/10/2020;ENTREES;10;39;11
464001;20/10/2020;SORTIES;10;6;4
464001;20/10/2020;ENTREES;11;40;12
464001;20/10/2020;SORTIES;11;9;10
464001;20/10/2020;ENTREES;12;16;15
464001;20/10/2020;SORTIES;12;15;16
464001;20/10/2020;ENTREES;13;17;5
464001;20/10/2020;SORTIES;13;16;5
464001;20/10/2020;ENTREES;14;26;4
464001;20/10/2020;SORTIES;14;16;10
464001;20/10/2020;ENTREES;15;17;5
464001;20/10/2020;SORTIES;15;28;8
464001;20/10/2020;ENTREES;16;7;3
464001;20/10/2020;SORTIES;16;33;19
464001;20/10/2020;ENTREES;17;9;4
464001;20/10/2020;SORTIES;17;49;26
464001;20/10/2020;ENTREES;18;3;10
464001;20/10/2020;SORTIES;18;37;32
464001;20/10/2020;ENTREES;19;1;3
464001;20/10/2020;SORTIES;19;27;37
464001;20/10/2020;ENTREES;20;1;1
464001;20/10/2020;SORTIES;20;5;10
464001;20/10/2020;ENTREES;21;0;0
464001;20/10/2020;SORTIES;21;9;12
464001;20/10/2020;ENTREES;22;1;1
464001;20/10/2020;SORTIES;22;7;2
464001;20/10/2020;ENTREES;23;1;2
464001;20/10/2020;SORTIES;23;3;1
464001;21/10/2020;ENTREES;0;0;0
464001;21/10/2020;SORTIES;0;1;2
464001;21/10/2020;ENTREES;1;0;1
464001;21/10/2020;SORTIES;1;1;0
