CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/10/2020;130;2;0;0
464006;20/10/2020;130;3;0;0
464006;20/10/2020;130;4;0;0
464006;20/10/2020;130;5;0;0
464006;20/10/2020;130;6;0;2
464006;20/10/2020;130;7;0;5
464006;20/10/2020;130;8;1;8
464006;20/10/2020;130;9;1;8
464006;20/10/2020;130;10;5;8
464006;20/10/2020;130;11;4;8
464006;20/10/2020;130;12;5;7
464006;20/10/2020;130;13;4;7
464006;20/10/2020;130;14;3;6
464006;20/10/2020;130;15;3;5
464006;20/10/2020;130;16;1;4
464006;20/10/2020;130;17;1;1
464006;20/10/2020;130;18;0;0
464006;20/10/2020;130;19;0;0
464006;20/10/2020;130;20;0;0
464006;20/10/2020;130;21;0;0
464006;20/10/2020;130;22;0;0
464006;20/10/2020;130;23;0;0
464006;21/10/2020;130;0;0;0
464006;21/10/2020;130;1;0;0
