CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/10/2020;107;2;0;1
464002;20/10/2020;107;3;0;1
464002;20/10/2020;107;4;0;1
464002;20/10/2020;107;5;0;2
464002;20/10/2020;107;6;0;3
464002;20/10/2020;107;7;4;12
464002;20/10/2020;107;8;8;26
464002;20/10/2020;107;9;15;34
464002;20/10/2020;107;10;16;32
464002;20/10/2020;107;11;17;38
464002;20/10/2020;107;12;17;37
464002;20/10/2020;107;13;20;31
464002;20/10/2020;107;14;29;30
464002;20/10/2020;107;15;29;27
464002;20/10/2020;107;16;25;25
464002;20/10/2020;107;17;13;16
464002;20/10/2020;107;18;8;4
464002;20/10/2020;107;19;3;0
464002;20/10/2020;107;20;3;0
464002;20/10/2020;107;21;2;0
464002;20/10/2020;107;22;1;0
464002;20/10/2020;107;23;1;0
464002;21/10/2020;107;0;0;0
464002;21/10/2020;107;1;0;0
