CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/10/2020;ENTREES;2;0;0
464003;20/10/2020;SORTIES;2;0;0
464003;20/10/2020;ENTREES;3;0;0
464003;20/10/2020;SORTIES;3;0;0
464003;20/10/2020;ENTREES;4;0;0
464003;20/10/2020;SORTIES;4;0;0
464003;20/10/2020;ENTREES;5;0;1
464003;20/10/2020;SORTIES;5;0;0
464003;20/10/2020;ENTREES;6;2;5
464003;20/10/2020;SORTIES;6;0;0
464003;20/10/2020;ENTREES;7;4;40
464003;20/10/2020;SORTIES;7;0;2
464003;20/10/2020;ENTREES;8;10;53
464003;20/10/2020;SORTIES;8;0;2
464003;20/10/2020;ENTREES;9;7;13
464003;20/10/2020;SORTIES;9;0;0
464003;20/10/2020;ENTREES;10;6;3
464003;20/10/2020;SORTIES;10;2;0
464003;20/10/2020;ENTREES;11;3;3
464003;20/10/2020;SORTIES;11;2;4
464003;20/10/2020;ENTREES;12;3;2
464003;20/10/2020;SORTIES;12;3;7
464003;20/10/2020;ENTREES;13;7;8
464003;20/10/2020;SORTIES;13;1;0
464003;20/10/2020;ENTREES;14;9;4
464003;20/10/2020;SORTIES;14;3;1
464003;20/10/2020;ENTREES;15;1;1
464003;20/10/2020;SORTIES;15;4;8
464003;20/10/2020;ENTREES;16;2;0
464003;20/10/2020;SORTIES;16;11;17
464003;20/10/2020;ENTREES;17;0;1
464003;20/10/2020;SORTIES;17;18;44
464003;20/10/2020;ENTREES;18;0;1
464003;20/10/2020;SORTIES;18;3;37
464003;20/10/2020;ENTREES;19;0;0
464003;20/10/2020;SORTIES;19;4;10
464003;20/10/2020;ENTREES;20;0;0
464003;20/10/2020;SORTIES;20;0;3
464003;20/10/2020;ENTREES;21;0;0
464003;20/10/2020;SORTIES;21;1;0
464003;20/10/2020;ENTREES;22;0;0
464003;20/10/2020;SORTIES;22;0;0
464003;20/10/2020;ENTREES;23;0;0
464003;20/10/2020;SORTIES;23;0;0
464003;21/10/2020;ENTREES;0;0;0
464003;21/10/2020;SORTIES;0;0;0
464003;21/10/2020;ENTREES;1;0;0
464003;21/10/2020;SORTIES;1;0;0
