CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/10/2020;ENTREES;2;0;1
464002;20/10/2020;SORTIES;2;0;0
464002;20/10/2020;ENTREES;3;0;0
464002;20/10/2020;SORTIES;3;0;0
464002;20/10/2020;ENTREES;4;0;0
464002;20/10/2020;SORTIES;4;0;0
464002;20/10/2020;ENTREES;5;0;1
464002;20/10/2020;SORTIES;5;0;0
464002;20/10/2020;ENTREES;6;0;3
464002;20/10/2020;SORTIES;6;0;2
464002;20/10/2020;ENTREES;7;4;14
464002;20/10/2020;SORTIES;7;0;5
464002;20/10/2020;ENTREES;8;6;14
464002;20/10/2020;SORTIES;8;2;0
464002;20/10/2020;ENTREES;9;8;9
464002;20/10/2020;SORTIES;9;1;1
464002;20/10/2020;ENTREES;10;1;0
464002;20/10/2020;SORTIES;10;0;2
464002;20/10/2020;ENTREES;11;5;7
464002;20/10/2020;SORTIES;11;4;1
464002;20/10/2020;ENTREES;12;2;3
464002;20/10/2020;SORTIES;12;2;4
464002;20/10/2020;ENTREES;13;5;3
464002;20/10/2020;SORTIES;13;2;9
464002;20/10/2020;ENTREES;14;10;2
464002;20/10/2020;SORTIES;14;1;3
464002;20/10/2020;ENTREES;15;5;1
464002;20/10/2020;SORTIES;15;5;4
464002;20/10/2020;ENTREES;16;2;3
464002;20/10/2020;SORTIES;16;6;5
464002;20/10/2020;ENTREES;17;1;3
464002;20/10/2020;SORTIES;17;13;12
464002;20/10/2020;ENTREES;18;2;1
464002;20/10/2020;SORTIES;18;7;13
464002;20/10/2020;ENTREES;19;0;4
464002;20/10/2020;SORTIES;19;5;9
464002;20/10/2020;ENTREES;20;1;1
464002;20/10/2020;SORTIES;20;1;5
464002;20/10/2020;ENTREES;21;0;2
464002;20/10/2020;SORTIES;21;1;2
464002;20/10/2020;ENTREES;22;0;2
464002;20/10/2020;SORTIES;22;1;1
464002;20/10/2020;ENTREES;23;0;0
464002;20/10/2020;SORTIES;23;0;0
464002;21/10/2020;ENTREES;0;0;0
464002;21/10/2020;SORTIES;0;0;0
464002;21/10/2020;ENTREES;1;0;0
464002;21/10/2020;SORTIES;1;0;0
