CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/10/2020;200;2;0;0
464005;20/10/2020;200;3;0;0
464005;20/10/2020;200;4;0;0
464005;20/10/2020;200;5;0;1
464005;20/10/2020;200;6;0;3
464005;20/10/2020;200;7;1;7
464005;20/10/2020;200;8;2;16
464005;20/10/2020;200;9;2;21
464005;20/10/2020;200;10;5;20
464005;20/10/2020;200;11;7;22
464005;20/10/2020;200;12;7;24
464005;20/10/2020;200;13;9;22
464005;20/10/2020;200;14;9;20
464005;20/10/2020;200;15;11;20
464005;20/10/2020;200;16;9;17
464005;20/10/2020;200;17;2;12
464005;20/10/2020;200;18;0;8
464005;20/10/2020;200;19;0;2
464005;20/10/2020;200;20;0;0
464005;20/10/2020;200;21;0;0
464005;20/10/2020;200;22;0;0
464005;20/10/2020;200;23;0;0
464005;21/10/2020;200;0;0;0
464005;21/10/2020;200;1;0;0
