CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/10/2020;220;2;0;0
464008;20/10/2020;220;3;0;2
464008;20/10/2020;220;4;0;2
464008;20/10/2020;220;5;0;5
464008;20/10/2020;220;6;0;8
464008;20/10/2020;220;7;1;11
464008;20/10/2020;220;8;2;13
464008;20/10/2020;220;9;7;15
464008;20/10/2020;220;10;21;18
464008;20/10/2020;220;11;27;18
464008;20/10/2020;220;12;27;17
464008;20/10/2020;220;13;29;15
464008;20/10/2020;220;14;31;14
464008;20/10/2020;220;15;29;11
464008;20/10/2020;220;16;20;11
464008;20/10/2020;220;17;18;5
464008;20/10/2020;220;18;9;1
464008;20/10/2020;220;19;4;1
464008;20/10/2020;220;20;3;1
464008;20/10/2020;220;21;3;1
464008;20/10/2020;220;22;2;0
464008;20/10/2020;220;23;2;0
464008;21/10/2020;220;0;0;0
464008;21/10/2020;220;1;0;0
