CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/10/2020;92;2;0;0
464004;20/10/2020;92;3;0;0
464004;20/10/2020;92;4;0;0
464004;20/10/2020;92;5;0;0
464004;20/10/2020;92;6;0;1
464004;20/10/2020;92;7;0;5
464004;20/10/2020;92;8;1;13
464004;20/10/2020;92;9;5;19
464004;20/10/2020;92;10;8;22
464004;20/10/2020;92;11;8;22
464004;20/10/2020;92;12;8;22
464004;20/10/2020;92;13;10;22
464004;20/10/2020;92;14;12;17
464004;20/10/2020;92;15;14;17
464004;20/10/2020;92;16;12;16
464004;20/10/2020;92;17;10;10
464004;20/10/2020;92;18;5;1
464004;20/10/2020;92;19;3;2
464004;20/10/2020;92;20;2;2
464004;20/10/2020;92;21;1;1
464004;20/10/2020;92;22;0;1
464004;20/10/2020;92;23;0;0
464004;21/10/2020;92;0;0;0
464004;21/10/2020;92;1;0;0
